"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità Statale","Autorità emittente","Divinità","Nominale","Emittente","Materiale","Zecca","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pella/id/price.495","Price 495","price.495","","-315","-294","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","Λ||torch||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","Δ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","","","","","","","","","","","","2023-08-30T01:38:14Z"
"http://numismatics.org/pella/id/price.599A","Price 599A","price.599A","","-280","-275","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Pella","Strymonian and Bottiaean District","","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","Κ||Α||Δ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","","","","","","","","","","","","2023-08-30T01:39:14Z"
"http://numismatics.org/pella/id/price.726","Price 726","price.726","","-225","-215","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Sicione","Sicyonia","","","boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","Δ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.1483","Price 1483","price.1483","","-215","-200","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Pergamo","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254||bee","Δ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254||bee","","","","","","","","","","","","","2023-08-30T01:45:24Z"
"http://numismatics.org/pella/id/price.1484","Price 1484","price.1484","","-215","-200","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Pergamo","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254||star","Δ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254||star","","","","","","","","","","","","","2023-08-30T01:45:24Z"
"http://numismatics.org/pella/id/price.1485","Price 1485","price.1485","","-215","-200","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Pergamo","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254||palm-branch","Δ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254||palm-branch","","","","","","","","","","","","","2023-08-30T01:45:24Z"
"http://numismatics.org/pella/id/price.1616","Price 1616","price.1616","","-215","-200","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Cyme","Aeolis","","","one-handled jug||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","Δ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","one-handled jug||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","","","","","","","","","","","","","2023-08-30T01:46:26Z"
"http://numismatics.org/pella/id/price.L25","Price L25","price.L25","","-301","-297","Lisimaco","Lisimaco","Eracle||Zeus","Dracma","","Argento","Colofone","Ionia","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254||Κ","Δ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","Κ","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.L25A","Price L25A","price.L25A","","-301","-297","Lisimaco","Lisimaco","Eracle||Zeus","Dracma","","Argento","Colofone","Ionia","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254||Φ","Δ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","Φ","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.2183","Price 2183","price.2183","","-210","-190","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Mileto","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254||http://numismatics.org/symbolimages/pella/monogram.price.1421.svg|Price Monogram 1421","Μ||Ψ||Δ||Ν||Λ||Φ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","http://numismatics.org/symbolimages/pella/monogram.price.1421.svg|Price Monogram 1421","","","","","","","","","","","2023-08-30T01:50:22Z"
"http://numismatics.org/pella/id/price.2262","Price 2262","price.2262","","-323","-319","Alessandro Magno","","Eracle||Zeus","Dracma","","Argento","Teo","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254||http://numismatics.org/symbolimages/pella/monogram.price.780.svg|Price Monogram 780","Δ||Ν||Μ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","http://numismatics.org/symbolimages/pella/monogram.price.780.svg|Price Monogram 780","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2357","Price 2357","price.2357","","-270","-220","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Chio","Islands off Ionia","","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Δ||Ν||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:51:55Z"
"http://numismatics.org/pella/id/price.2367","Price 2367","price.2367","","-270","-220","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Chio","Islands off Ionia","","","sphinx r. on base||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","Δ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx r. on base||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","","","","","","","","","","","","","2023-08-30T01:52:01Z"
