"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/pella.philip_ii.281","PELLA Philip II 281","pella.philip_ii.281","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","wreath","","","Wreathed head of Apollo to left","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.282","PELLA Philip II 282","pella.philip_ii.282","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","wreath","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.283","PELLA Philip II 283","pella.philip_ii.283","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","bunch of grapes","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.284","PELLA Philip II 284","pella.philip_ii.284","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","bunch of grapes","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.285","PELLA Philip II 285","pella.philip_ii.285","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","globule||bunch of grapes","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.286","PELLA Philip II 286","pella.philip_ii.286","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.287","PELLA Philip II 287","pella.philip_ii.287","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","cicada","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.288","PELLA Philip II 288","pella.philip_ii.288","","-345","-336","Filip II av Makedonien","Filip II av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","star","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.289","PELLA Philip II 289","pella.philip_ii.289","","-336","-328","Filip II av Makedonien","Alexander den store","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.290","PELLA Philip II 290","pella.philip_ii.290","","-336","-328","Filip II av Makedonien","Alexander den store","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.291","PELLA Philip II 291","pella.philip_ii.291","","-336","-328","Filip II av Makedonien","Alexander den store","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.292","PELLA Philip II 292","pella.philip_ii.292","","-336","-328","Filip II av Makedonien","Alexander den store","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","prow","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.293","PELLA Philip II 293","pella.philip_ii.293","","-336","-328","Filip II av Makedonien","Alexander den store","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.294","PELLA Philip II 294","pella.philip_ii.294","","-336","-328","Filip II av Makedonien","Alexander den store","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","lion skin","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.295","PELLA Philip II 295","pella.philip_ii.295","","-336","-328","Filip II av Makedonien","Alexander den store","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","shield","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.296","PELLA Philip II 296","pella.philip_ii.296","","-336","-328","Filip II av Makedonien","Alexander den store","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","cornucopia","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.297","PELLA Philip II 297","pella.philip_ii.297","","-336","-328","Filip II av Makedonien","Alexander den store","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","dolphin","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.298","PELLA Philip II 298","pella.philip_ii.298","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.299","PELLA Philip II 299","pella.philip_ii.299","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.300","PELLA Philip II 300","pella.philip_ii.300","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.301","PELLA Philip II 301","pella.philip_ii.301","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","bucranium","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.302","PELLA Philip II 302","pella.philip_ii.302","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","bee","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.303","PELLA Philip II 303","pella.philip_ii.303","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","helmet","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.304","PELLA Philip II 304","pella.philip_ii.304","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt||Σ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.305","PELLA Philip II 305","pella.philip_ii.305","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt||Ν","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.306","PELLA Philip II 306","pella.philip_ii.306","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.307","PELLA Philip II 307","pella.philip_ii.307","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","cantharus||Μ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.308","PELLA Philip II 308","pella.philip_ii.308","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","cantharus","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.309","PELLA Philip II 309","pella.philip_ii.309","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","trident, horizontal||monogram","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.310","PELLA Philip II 310","pella.philip_ii.310","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","","","monogram||trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.311","PELLA Philip II 311","pella.philip_ii.311","","-323","-310","Filip II av Makedonien","Filip III av Makedonien","Apollon","Stater","","Guld","Pella","Strymonian and Bottiaean District","monogram","","monogram||trident, horizontal","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
