"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Stated Authority","Hatóság","Istenség","Címplet","Kibocsátó","Anyag","Verde","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Bejegyzési dátum modosítása"
"http://numismatics.org/pella/id/price.446","Price 446","price.446","","-315","-294","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:37:52Z"
"http://numismatics.org/pella/id/price.525","Price 525","price.525","","-280","-275","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","Triton l.||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Triton l.","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:38:20Z"
"http://numismatics.org/pella/id/price.782","Price 782","price.782","","-225","-200","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","","Peloponnészosz","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.665.svg|Price Monogram 665","Α||Ρ||Λ||Θ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","thunderbolt","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.665.svg|Price Monogram 665","","","","","","","","","","","2023-08-30T01:40:23Z"
"http://numismatics.org/pella/id/price.787","Price 787","price.787","","-225","-200","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","","Peloponnészosz","","","female head facing with polos||http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Μ||Υ||Ε||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","female head facing with polos||http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:40:27Z"
"http://numismatics.org/pella/id/price.P7","Price P7","price.P7","","-325","-310","III. Philipposz makedón király","III. Philipposz makedón király","Héraklész||Zeusz","Tetradrachm","","ezüst","Uncertain value","Macedon","","","Μ||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:40:33Z"
"http://numismatics.org/pella/id/price.P24","Price P24","price.P24","","-323","-317","III. Philipposz makedón király","III. Philipposz makedón király","Héraklész||Zeusz","Drachma","","ezüst","Abydus","Troas","","","corn-ear||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:45:32Z"
"http://numismatics.org/pella/id/price.P25","Price P25","price.P25","","-323","-317","III. Philipposz makedón király","III. Philipposz makedón király","Héraklész||Zeusz","Drachma","","ezüst","Abydus","Troas","","","corn-ear||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||horse-leg","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","horse-leg","","","","","","","","","2023-08-30T01:45:32Z"
"http://numismatics.org/pella/id/price.1942","Price 1942","price.1942","","-323","-319","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Magnesia ad Maeandrum","Ionia","","","bee||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||spear-head","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","spear-head","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.1987","Price 1987","price.1987","","-305","-297","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Magnesia ad Maeandrum","Ionia","","","lion leaping l.||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion leaping l.","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:48:49Z"
"http://numismatics.org/pella/id/price.1990","Price 1990","price.1990","","-305","-297","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Magnesia ad Maeandrum","Ionia","","","lion-head l.||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||Ε","Α||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","lion-head l.","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","Ε","","","","2023-08-30T01:48:49Z"
"http://numismatics.org/pella/id/price.1991","Price 1991","price.1991","","-305","-297","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Magnesia ad Maeandrum","Ionia","","","lion-head l.||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||Ε","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","Ε","","","","","","","","","2023-08-30T01:48:49Z"
"http://numismatics.org/pella/id/price.1992","Price 1992","price.1992","","-305","-297","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Magnesia ad Maeandrum","Ionia","","","lion-head l.||Σ||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.||Σ","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:48:49Z"
"http://numismatics.org/pella/id/price.1993","Price 1993","price.1993","","-305","-297","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Magnesia ad Maeandrum","Ionia","","","lion-head l.||Ε||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.||Ε","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:48:50Z"
"http://numismatics.org/pella/id/price.1994","Price 1994","price.1994","","-305","-297","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Magnesia ad Maeandrum","Ionia","","","wreath||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||lion-head l.","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","lion-head l.","","","","","","","","2023-08-30T01:48:50Z"
"http://numismatics.org/pella/id/price.2003","Price 2003","price.2003","","-305","-297","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Magnesia ad Maeandrum","Ionia","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:48:50Z"
"http://numismatics.org/pella/id/price.2206","Price 2206","price.2206","","-190","-165","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Milétosz","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.206.svg|Price Monogram 206","Μ||Ψ||Α||Ρ||Β||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.206.svg|Price Monogram 206","","","","","","","","","","","","2023-08-30T01:50:43Z"
"http://numismatics.org/pella/id/price.2207","Price 2207","price.2207","","-190","-165","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Milétosz","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1372.svg|Price Monogram 1372","Μ||Ψ||Α||Ρ||Τ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1372.svg|Price Monogram 1372","","","","","","","","","","","","2023-08-30T01:50:44Z"
"http://numismatics.org/pella/id/price.2208","Price 2208","price.2208","","-190","-165","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Milétosz","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Μ||Ψ||Α||Ρ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:50:46Z"
