"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/price.662","Price 662","price.662","","-200","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Samothrake","Islands off Thrace","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.475.svg|Price Monogram 475","Η||Κ||Ρ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","http://numismatics.org/symbolimages/pella/monogram.price.475.svg|Price Monogram 475","","","","","","","","","","","","2023-08-30T01:39:46Z"
"http://numismatics.org/pella/id/price.663","Price 663","price.663","","-172","-168","Alexander den store","","Herakles||Zeus","Tetradrachm","Theondes","Silver","Samothrake","Islands off Thrace","","","ΘΕΩΝΔΗΣ||caduceus||monogram||ram-head l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΘΕΩΝΔΗΣ||caduceus","monogram||ram-head l.","","","","","","","","","","","","2023-08-30T01:39:48Z"
"http://numismatics.org/pella/id/price.882","Price 882","price.882","","-225","-215","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Cabyle","Eastern Coast of Thrace","","","Phosphoros facing with two torches","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Phosphoros facing with two torches","","","","","","","","","","","","","2023-08-30T01:41:10Z"
"http://numismatics.org/pella/id/price.883","Price 883","price.883","","-225","-215","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Cabyle","Eastern Coast of Thrace","","","Phosphoros facing with two torches||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Phosphoros facing with two torches||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","","2023-08-30T01:41:10Z"
"http://numismatics.org/pella/id/price.884","Price 884","price.884","","-225","-215","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Cabyle","Eastern Coast of Thrace","","","Phosphoros facing with two torches||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Phosphoros facing with two torches","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:41:10Z"
"http://numismatics.org/pella/id/price.885","Price 885","price.885","","-225","-215","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Cabyle","Eastern Coast of Thrace","","","ΚΕΡ||Phosphoros facing with two torches||ΔΗΙ||monogram ΟΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΕΡ||Phosphoros facing with two torches","ΔΗΙ||monogram ΟΣ","","","","","","","","","","","","2023-08-30T01:41:10Z"
"http://numismatics.org/pella/id/price.886","Price 886","price.886","","-225","-215","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Cabyle","Eastern Coast of Thrace","","","Phosphoros facing with two torches||ΚΕΡ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Phosphoros facing with two torches","ΚΕΡ","","","","","","","","","","","","2023-08-30T01:41:10Z"
"http://numismatics.org/pella/id/price.887","Price 887","price.887","","-225","-215","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Cabyle","Eastern Coast of Thrace","","","Phosphoros facing with two torches||ΔΙΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Phosphoros facing with two torches","ΔΙΟ","","","","","","","","","","","","2023-08-30T01:41:10Z"
"http://numismatics.org/pella/id/price.888","Price 888","price.888","","-225","-215","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Cabyle","Eastern Coast of Thrace","","","Phosphoros facing with two torches||http://numismatics.org/symbolimages/pella/monogram.price.747.svg|Price Monogram 747","Μ||Η||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Phosphoros facing with two torches","http://numismatics.org/symbolimages/pella/monogram.price.747.svg|Price Monogram 747","","","","","","","","","","","","2023-08-30T01:41:10Z"
"http://numismatics.org/pella/id/price.889","Price 889","price.889","","-225","-215","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Cabyle","Eastern Coast of Thrace","","","Phosphoros facing with two torches||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.896.svg|Price Monogram 896","Μ||Ε||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Phosphoros facing with two torches","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.896.svg|Price Monogram 896","","","","","","","","","","","","2023-08-30T01:41:11Z"
"http://numismatics.org/pella/id/price.890","Price 890","price.890","","-250","-225","Alexander den store","","Athena||Nike","Stater","","Guld","Mangalia","Moesia Inferior","","","no symbol","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","no symbol","","","","","","","","","","","","","2023-08-30T01:41:12Z"
"http://numismatics.org/pella/id/price.891","Price 891","price.891","","-250","-225","Alexander den store","","Athena||Nike","Stater","","Guld","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.1387.svg|Price Monogram 1387","Τ||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1387.svg|Price Monogram 1387","","","","","","","","","","","","","2023-08-30T01:41:12Z"
"http://numismatics.org/pella/id/price.892","Price 892","price.892","","-250","-225","Alexander den store","","Athena||Nike","Stater","","Guld","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.1363.svg|Price Monogram 1363","Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1363.svg|Price Monogram 1363","","","","","","","","","","","","","2023-08-30T01:41:13Z"
"http://numismatics.org/pella/id/price.893","Price 893","price.893","","-250","-225","Alexander den store","","Athena||Nike","Stater","","Guld","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.1366.svg|Price Monogram 1366","Α||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1366.svg|Price Monogram 1366","","","","","","","","","","","","","2023-08-30T01:41:14Z"
"http://numismatics.org/pella/id/price.894","Price 894","price.894","","-250","-225","Alexander den store","","Athena||Nike","Stater","","Guld","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593","Κ||Α||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.593.svg|Price Monogram 593","","","","","","","","","","","","","2023-08-30T01:41:15Z"
"http://numismatics.org/pella/id/price.895","Price 895","price.895","","-250","-225","Alexander den store","","Athena||Nike","Stater","","Guld","Mangalia","Moesia Inferior","","","monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram","","","","","","","","","","","","","2023-08-30T01:41:16Z"
"http://numismatics.org/pella/id/price.896","Price 896","price.896","","-250","-225","Alexander den store","","Athena||Nike","Stater","","Guld","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.615.svg|Price Monogram 615","Κ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.615.svg|Price Monogram 615","","","","","","","","","","","","","2023-08-30T01:41:16Z"
"http://numismatics.org/pella/id/price.897","Price 897","price.897","","-250","-225","Alexander den store","","Athena||Nike","Stater","","Guld","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.597.svg|Price Monogram 597","Κ||Α||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.597.svg|Price Monogram 597","","","","","","","","","","","","","2023-08-30T01:41:17Z"
"http://numismatics.org/pella/id/price.898","Price 898","price.898","","-250","-225","Alexander den store","","Athena||Nike","Stater","","Guld","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.595.svg|Price Monogram 595","Κ||Α||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.595.svg|Price Monogram 595","","","","","","","","","","","","","2023-08-30T01:41:18Z"
"http://numismatics.org/pella/id/price.899","Price 899","price.899","","-250","-225","Alexander den store","","Athena||Nike","Stater","","Guld","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.596.svg|Price Monogram 596","Κ||Α||Τ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.596.svg|Price Monogram 596","","","","","","","","","","","","","2023-08-30T01:41:19Z"
"http://numismatics.org/pella/id/price.900","Price 900","price.900","","-250","-225","Alexander den store","","Athena||Nike","Stater","","Guld","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.600.svg|Price Monogram 600","Κ||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.600.svg|Price Monogram 600","","","","","","","","","","","","","2023-08-30T01:41:21Z"
"http://numismatics.org/pella/id/price.901","Price 901","price.901","","-250","-225","Alexander den store","","Athena||Nike","Stater","","Guld","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.1173.svg|Price Monogram 1173","Π||Μ||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1173.svg|Price Monogram 1173","","","","","","","","","","","","","2023-08-30T01:41:22Z"
"http://numismatics.org/pella/id/price.902","Price 902","price.902","","-250","-225","Alexander den store","","Athena||Nike","Stater","","Guld","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37","Α||Μ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37","","","","","","","","","","","","","2023-08-30T01:41:23Z"
"http://numismatics.org/pella/id/price.903","Price 903","price.903","","-250","-225","Alexander den store","","Athena||Nike","Stater","","Guld","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Κ||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","","","","","","2023-08-30T01:41:23Z"
"http://numismatics.org/pella/id/price.904","Price 904","price.904","","-250","-225","Alexander den store","","Athena||Nike","Stater","","Guld","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Α||Ρ||Κ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","","","","","2023-08-30T01:41:23Z"
