"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Stated Authority","Hatóság","Istenség","Címplet","Kibocsátó","Anyag","Verde","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Bejegyzési dátum modosítása"
"http://numismatics.org/pella/id/price.2988","Price 2988","price.2988","","-325","-320","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Nagidus","Cilicia","","","grapes with tendril","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes with tendril","","","","","","","","","","","","","2023-08-30T01:55:22Z"
"http://numismatics.org/pella/id/price.2989","Price 2989","price.2989","","-325","-320","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Nagidus","Cilicia","","","grapes with tendril","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes with tendril","","","","","","","","","","","","","2023-08-30T01:55:22Z"
"http://numismatics.org/pella/id/price.2990","Price 2990","price.2990","","-333","-327","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Héraklész||Zeusz","Tetradrachm","","ezüst","Tarsus","Cilicia","","","globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","globule","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2991","Price 2991","price.2991","","-333","-327","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Héraklész||Zeusz","Tetradrachm","","ezüst","Tarsus","Cilicia","","","globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","","globule","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2992","Price 2992","price.2992","","-333","-327","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Héraklész||Zeusz","Tetradrachm","","ezüst","Tarsus","Cilicia","","","globule||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","globule","Α","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2993","Price 2993","price.2993","","-333","-327","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Héraklész||Zeusz","Tetradrachm","","ezüst","Tarsus","Cilicia","","","Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Α","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2994","Price 2994","price.2994","","-333","-327","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Héraklész||Zeusz","Tetradrachm","","ezüst","Tarsus","Cilicia","","","trident-head ↙︎||::||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head ↙︎","::||Α","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2995","Price 2995","price.2995","","-333","-327","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Héraklész||Zeusz","Tetradrachm","","ezüst","Tarsus","Cilicia","","","::||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","::||Α","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2996","Price 2996","price.2996","","-333","-327","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Héraklész||Zeusz","Tetradrachm","","ezüst","Tarsus","Cilicia","","","::||Α||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","::||Α","","","globule","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2997","Price 2997","price.2997","","-333","-327","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Héraklész||Zeusz","Tetradrachm","","ezüst","Tarsus","Cilicia","","","globule||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","globule||Α","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2998","Price 2998","price.2998","","-333","-327","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Héraklész||Zeusz","Tetradrachm","","ezüst","Tarsus","Cilicia","","","Α||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Α","","","globule","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2999","Price 2999","price.2999","","-333","-327","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Héraklész||Zeusz","Tetradrachm","","ezüst","Tarsus","Cilicia","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","no symbol","","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2999A","Price 2999A","price.2999A","","-333","-327","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Héraklész||Zeusz","Tetradrachm","","ezüst","Tarsus","Cilicia","","","globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","globule","","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.3000","Price 3000","price.3000","","-333","-327","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Héraklész||Zeusz","Tetradrachm","","ezüst","Tarsus","Cilicia","","","Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Β","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.3001","Price 3001","price.3001","","-333","-327","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Héraklész||Zeusz","Tetradrachm","","ezüst","Tarsus","Cilicia","","","globule||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","globule||Β","","","","","","","","","","","","2023-08-30T01:55:23Z"
