"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.P118","Price P118","price.P118","","-300","-250","Philippe III de Macédoine","Philippe III de Macédoine","Athéna||Niké","Statère","","Or","Aspendos","Pamphylia","","","http://numismatics.org/symbolimages/pella/monogram.price.9.svg|Price Monogram 9||ΓΗΣ||FΑ","Α||Γ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΦΙΛΙΠΠΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, un trident dans la main g.","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.9.svg|Price Monogram 9||ΓΗΣ","FΑ","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2876","Price 2876","price.2876","","-212","-182","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Aspendos","Pamphylia","","","ΑΣ||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΑΣ||Α","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2877","Price 2877","price.2877","","-212","-182","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Aspendos","Pamphylia","","","ΑΣ||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΑΣ","Α","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2877A","Price 2877A","price.2877A","","-212","-182","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Aspendos","Pamphylia","","","ΑΣ||Α||eagle l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΑΣ||Α","eagle l.","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2878","Price 2878","price.2878","","-212","-182","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Aspendos","Pamphylia","","","ΑΣ||Β","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΑΣ","Β","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2879","Price 2879","price.2879","","-212","-182","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Aspendos","Pamphylia","","","ΑΣ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΑΣ","monogram","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2880","Price 2880","price.2880","","-212","-182","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Aspendos","Pamphylia","","","ΑΣ||Γ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΑΣ","Γ","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2881","Price 2881","price.2881","","-212","-182","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Aspendos","Pamphylia","","","ΑΣ||Γ||thunderbolt","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΑΣ||Γ","thunderbolt","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2882","Price 2882","price.2882","","-212","-182","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Aspendos","Pamphylia","","","ΑΣ||Δ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΑΣ||Δ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2883","Price 2883","price.2883","","-212","-182","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Aspendos","Pamphylia","","","ΑΣ||Δ||sling","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΑΣ||Δ","sling","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2884","Price 2884","price.2884","","-212","-182","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Aspendos","Pamphylia","","","ΑΣ||Ε","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΑΣ||Ε","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2885","Price 2885","price.2885","","-212","-182","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Aspendos","Pamphylia","","","ΑΣ||Ε","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΑΣ","Ε","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2886","Price 2886","price.2886","","-212","-182","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Aspendos","Pamphylia","","","ΑΣ||C","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΑΣ||C","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2887","Price 2887","price.2887","","-212","-182","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Aspendos","Pamphylia","","","ΑΣ||Ζ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΑΣ||Ζ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2888","Price 2888","price.2888","","-212","-182","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Aspendos","Pamphylia","","","ΑΣ||Η","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΑΣ||Η","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2889","Price 2889","price.2889","","-212","-182","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Aspendos","Pamphylia","","","ΑΣ||Θ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΑΣ||Θ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2889A","Price 2889A","price.2889A","","-212","-182","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Aspendos","Pamphylia","","","ΑΣ||Θ||caduceus","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΑΣ||Θ","caduceus","","","","","","","","","","","","2023-08-30T01:55:10Z"
