"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.213A","Price 213A","price.213A","","-325","-315","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Θ","","","","","","","","","","","","","2023-08-30T01:37:00Z"
"http://numismatics.org/pella/id/price.299","Price 299","price.299","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles","Unit","","Bronze","","Macedon","","","Θ||Ι","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","Θ","","","","","","","Ι","","","","","","2023-08-30T01:37:21Z"
"http://numismatics.org/pella/id/price.518","Price 518","price.518","","-300","-290","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Uranopolis","Chalcidian District","","","star on cone||Θ||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone||Θ","Α","","","","","","","","","","","","2023-08-30T01:38:20Z"
"http://numismatics.org/pella/id/price.519","Price 519","price.519","","-300","-290","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Uranopolis","Chalcidian District","","","star on cone||Θ||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone||Θ","Π","","","","","","","","","","","","2023-08-30T01:38:20Z"
"http://numismatics.org/pella/id/price.522","Price 522","price.522","","-300","-290","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Uranopolis","Chalcidian District","","","star on cone||Θ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone||Θ","monogram","","","","","","","","","","","","2023-08-30T01:38:20Z"
"http://numismatics.org/pella/id/price.655","Price 655","price.655","","-300","-286","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Astibus","Paeonia","","","Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Θ","","","","","","","","","","","","","2023-08-30T01:39:44Z"
"http://numismatics.org/pella/id/price.783","Price 783","price.783","","-225","-200","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","","Peloponnesus","","","Θ||thunderbolt||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","Θ||thunderbolt","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:24Z"
"http://numismatics.org/pella/id/price.934","Price 934","price.934","","-250","-225","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Callatis","Moesia Inferior","","","monogram||Θ||Κ||corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Θ","Κ","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.935","Price 935","price.935","","-250","-225","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Callatis","Moesia Inferior","","","monogram||Θ||Κ||corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Θ","Κ","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.1139","Price 1139","price.1139","","-280","-200","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Odessus","Eastern Coast of Thrace","","","monogram||Θ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram||Θ","","","","","","","","","","","","","2023-08-30T01:43:07Z"
"http://numismatics.org/pella/id/price.2809","Price 2809","price.2809","","-240","-180","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Uncertain value","Western Asia Minor","","","monogram||Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Θ","","","","","","","","","","","","","2023-08-30T01:54:54Z"
"http://numismatics.org/pella/id/price.2845","Price 2845","price.2845","","-218","-186","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Phaselis","Lycia","","","Θ||Φ||ο","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Θ||Φ","ο","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2846","Price 2846","price.2846","","-218","-186","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Phaselis","Lycia","","","Φ||Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ||Θ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2889","Price 2889","price.2889","","-212","-182","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Aspendus","Pamphylia","","","ΑΣ||Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Θ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2889A","Price 2889A","price.2889A","","-212","-182","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Aspendus","Pamphylia","","","ΑΣ||Θ||caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Θ","caduceus","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2921","Price 2921","price.2921","","-221","-189","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Perge","Pamphylia","","","Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Θ","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2983","Price 2983","price.2983","","-220","-180","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Uncertain value","Pamphylia","","","Θ||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Θ||Α","","","","","","","","","","","","","2023-08-30T01:55:22Z"
"http://numismatics.org/pella/id/price.3036","Price 3036","price.3036","","-323","-317","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Tarsus","Cilicia","","","monogram||Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Θ","","","","","","","","","","","","","2023-08-30T01:55:28Z"
