"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Stated Authority","المسئول عنها","آلِهَة","طائفة","السئول عن الضرب","المادة الخام","دار الضرب","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pella/id/price.1186","Price 1186","price.1186","","-125","-70","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","فارنا","Eastern Coast of Thrace","","","ΑΓΑ||monogram||ΟΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΓΑ","monogram","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1187","Price 1187","price.1187","","-125","-70","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","فارنا","Eastern Coast of Thrace","","","ΑΓΑ||monogram||ΟΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΓΑ","monogram","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1188","Price 1188","price.1188","","-125","-70","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","فارنا","Eastern Coast of Thrace","","","ΑΓΑ||monogram||ΟΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΓΑ","monogram","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:26Z"
"http://numismatics.org/pella/id/price.1191","Price 1191","price.1191","","-125","-70","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","فارنا","Eastern Coast of Thrace","","","ΛΑ||ΟΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΛΑ","","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:27Z"
"http://numismatics.org/pella/id/price.1192","Price 1192","price.1192","","-125","-70","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","فارنا","Eastern Coast of Thrace","","","ΛΑΚ||ΟΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΛΑΚ","","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:27Z"
"http://numismatics.org/pella/id/price.1193","Price 1193","price.1193","","-125","-70","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","Lakon","فضة","فارنا","Eastern Coast of Thrace","","","ΛΑΚΩ||ΟΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΛΑΚΩ","","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:27Z"
"http://numismatics.org/pella/id/price.1194","Price 1194","price.1194","","-125","-70","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","Lakon","فضة","فارنا","Eastern Coast of Thrace","","","ΛΑΚΩΝ||ΟΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΛΑΚΩΝ","","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:28Z"
"http://numismatics.org/pella/id/price.1195","Price 1195","price.1195","","-125","-70","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","فارنا","Eastern Coast of Thrace","","","ΛΑ||star||ΟΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΛΑ","star","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:28Z"
"http://numismatics.org/pella/id/price.1196","Price 1196","price.1196","","-125","-70","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","فارنا","Eastern Coast of Thrace","","","ΕΚΑ||star||ΟΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΕΚΑ","star","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:28Z"
"http://numismatics.org/pella/id/price.1198","Price 1198","price.1198","","-125","-70","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","فارنا","Eastern Coast of Thrace","","","ΕΚΑ||monogram||ΟΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΕΚΑ","monogram","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:28Z"
