"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Stated Authority","Otorite","Tanrı","Birim","Basan","Malzeme","Darphane","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pella/id/price.12","Price 12","price.12","","-336","-323","III. Aleksandros","III. Aleksandros","Herkül||Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cantharus","","","","","","","","","","","","","2023-08-30T01:36:29Z"
"http://numismatics.org/pella/id/price.167","Price 167","price.167","","-330","-320","III. Aleksandros","","Athena||Nike","Distater","","Altın","","Makedonya","","","cantharus","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","cantharus","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.168","Price 168","price.168","","-330","-320","III. Aleksandros","","Athena||Nike","Stater","","Altın","","Makedonya","","","cantharus","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","cantharus","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.177","Price 177","price.177","","-330","-320","III. Aleksandros","","Athena||Nike","Stater","","Altın","","Makedonya","","","cantharus||http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","Λ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","cantharus","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.649","Price 649","price.649","","-300","-286","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Astibus","Paeonia","","","cantharus||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cantharus||Φ","","","","","","","","","","","","","2023-08-30T01:39:41Z"
"http://numismatics.org/pella/id/price.773","Price 773","price.773","","-280","-250","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","","Mora Yarımadası","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cantharus","","","","","","","","","","","","","2023-08-30T01:40:22Z"
"http://numismatics.org/pella/id/price.1218","Price 1218","price.1218","","-230","-200","III. Aleksandros","","Athena||Nike","Stater","","Altın","Sinop","Paphlagonia","","","cantharus||http://numismatics.org/symbolimages/pella/monogram.price.1155.svg|Price Monogram 1155","Π||Μ||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","cantharus||http://numismatics.org/symbolimages/pella/monogram.price.1155.svg|Price Monogram 1155","","","","","","","","","","","","","2023-08-30T01:43:41Z"
"http://numismatics.org/pella/id/price.1746","Price 1746","price.1746","","-200","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Klazomenai","Ionia","","","winged boar-forepart l.||cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","winged boar-forepart l.||cantharus","","","","","","","","","","","","","2023-08-30T01:47:36Z"
"http://numismatics.org/pella/id/price.2308","Price 2308","price.2308","","-204","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Teos","Ionia","","","cantharus||ΤΗΙ||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cantharus||ΤΗΙ","Π","","","","","","","","","","","","2023-08-30T01:51:40Z"
"http://numismatics.org/pella/id/price.2309","Price 2309","price.2309","","-204","-190","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Teos","Ionia","","","cantharus||ΤΗΙ||Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cantharus||ΤΗΙ","Θ","","","","","","","","","","","","2023-08-30T01:51:40Z"
