"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.163","Price 163","price.163","","-330","-320","Alexandre le Grand","","Athéna||Niké","Distatère","","Or","","Macédoine grecque","","","thunderbolt","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","thunderbolt","","","","","","","","","","","","","2023-08-30T01:36:52Z"
"http://numismatics.org/pella/id/price.164","Price 164","price.164","","-330","-320","Alexandre le Grand","","Athéna||Niké","Statère","","Or","","Macédoine grecque","","","thunderbolt","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","thunderbolt","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.164A","Price 164A","price.164A","","-330","-320","Alexandre le Grand","","Athéna||Niké","Statère","","Or","","Macédoine grecque","","","thunderbolt","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","thunderbolt","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.165","Price 165","price.165","","-330","-320","Alexandre le Grand","","Athéna","Tétartè","","Or","","Macédoine grecque","","","thunderbolt","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Arc et massue","","","","","","","thunderbolt","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.166","Price 166","price.166","","-330","-320","Alexandre le Grand","","Athéna","Hémitétartè","","Or","","Macédoine grecque","","","no symbol","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Foudre","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.167","Price 167","price.167","","-330","-320","Alexandre le Grand","","Athéna||Niké","Distatère","","Or","","Macédoine grecque","","","cantharus","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","cantharus","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.168","Price 168","price.168","","-330","-320","Alexandre le Grand","","Athéna||Niké","Statère","","Or","","Macédoine grecque","","","cantharus","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","cantharus","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.169","Price 169","price.169","","-330","-320","Alexandre le Grand","","Athéna","Tétartè","","Or","","Macédoine grecque","","","cantharus","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Arc et massue","","","","","","","cantharus","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.169A","Price 169A","price.169A","","-330","-320","Alexandre le Grand","","Athéna","Tétartè","","Or","","Macédoine grecque","","","no symbol","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Arc et massue","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.170","Price 170","price.170","","-330","-320","Alexandre le Grand","","Athéna||Niké","Distatère","","Or","","Macédoine grecque","","","grapes","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","grapes","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.171","Price 171","price.171","","-330","-320","Alexandre le Grand","","Athéna||Niké","Distatère","","Or","","Macédoine grecque","","","trident-head","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","trident-head","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.172","Price 172","price.172","","-330","-320","Alexandre le Grand","","Athéna||Niké","Statère","","Or","","Macédoine grecque","","","trident-head","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","trident-head","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.173","Price 173","price.173","","-330","-320","Alexandre le Grand","","Athéna||Niké","Distatère","","Or","","Macédoine grecque","","","trident-head","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","trident-head","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.174","Price 174","price.174","","-330","-320","Alexandre le Grand","","Athéna||Niké","Distatère","","Or","","Macédoine grecque","","","trident-head","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","trident-head","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.175","Price 175","price.175","","-330","-320","Alexandre le Grand","","Athéna||Niké","Statère","","Or","","Macédoine grecque","","","trident-head","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","trident-head","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.176","Price 176","price.176","","-330","-320","Alexandre le Grand","","Athéna||Niké","Statère","","Or","","Macédoine grecque","","","Boeotian(?) shield","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","Boeotian(?) shield","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.176A","Price 176A","price.176A","","-330","-320","Alexandre le Grand","","Athéna","Tétartè","","Or","","Macédoine grecque","","","shield","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Arc et massue","","","","","","","shield","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.177","Price 177","price.177","","-330","-320","Alexandre le Grand","","Athéna||Niké","Statère","","Or","","Macédoine grecque","","","cantharus||http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","Λ||Ο","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","cantharus","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.178","Price 178","price.178","","-330","-320","Alexandre le Grand","","Athéna||Niké","Statère","","Or","","Macédoine grecque","","","trident-head||star","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","trident-head","","","","","","","","star","","","","","2023-08-30T01:36:54Z"
"http://numismatics.org/pella/id/price.179","Price 179","price.179","","-330","-320","Alexandre le Grand","","Athéna||Niké","Statère","","Or","","Macédoine grecque","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","Λ||Ο","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","trident-head","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","","","","","2023-08-30T01:36:54Z"
"http://numismatics.org/pella/id/price.180","Price 180","price.180","","-330","-320","Alexandre le Grand","","Athéna||Niké","Statère","","Or","","Macédoine grecque","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.590.svg|Price Monogram 590","Κ||Α","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","trident-head","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.590.svg|Price Monogram 590","","","","","2023-08-30T01:36:54Z"
"http://numismatics.org/pella/id/price.181","Price 181","price.181","","-330","-320","Alexandre le Grand","","Athéna||Niké","Statère","","Or","","Macédoine grecque","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.1220.svg|Price Monogram 1220","Π||Μ||Κ||Τ||Ο","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","trident-head","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1220.svg|Price Monogram 1220","","","","","2023-08-30T01:36:56Z"
"http://numismatics.org/pella/id/price.182","Price 182","price.182","","-330","-320","Alexandre le Grand","","Athéna||Niké","Statère","","Or","","Macédoine grecque","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.229.svg|Price Monogram 229","Δ||Α","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","trident-head","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.229.svg|Price Monogram 229","","","","","2023-08-30T01:36:57Z"
"http://numismatics.org/pella/id/price.183","Price 183","price.183","","-330","-320","Alexandre le Grand","","Athéna||Niké","Statère","","Or","","Macédoine grecque","","","trident-head||Δ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","trident-head","","","","","","","","Δ","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.184","Price 184","price.184","","-330","-320","Alexandre le Grand","","Athéna||Niké","Statère","","Or","","Macédoine grecque","","","bucranium||http://numismatics.org/symbolimages/pella/monogram.price.1220.svg|Price Monogram 1220","Π||Μ||Κ||Τ||Ο","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","bucranium","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1220.svg|Price Monogram 1220","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.185","Price 185","price.185","","-336","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Distatère","","Or","Aegae","Emathian District","","","comic actor(?) l.","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","comic actor(?) l.","","","","","","","","","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.186","Price 186","price.186","","-336","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Aegae","Emathian District","","","comic actor(?) l.","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","comic actor(?) l.","","","","","","","","","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.188","Price 188","price.188","","-336","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Aegae","Emathian District","","","boxer(?) l.||rudder","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","boxer(?) l.","","","","","","","","rudder","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.190","Price 190","price.190","","-336","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Distatère","","Or","Aegae","Emathian District","","","thunderbolt||Α","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","thunderbolt","","","","","","","","Α","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.191","Price 191","price.191","","-336","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Distatère","","Or","Aegae","Emathian District","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","Λ||Ο","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","thunderbolt","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.192","Price 192","price.192","","-336","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Aegae","Emathian District","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","Λ||Ο","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","thunderbolt","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","","","","","2023-08-30T01:36:58Z"
