"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.3217","Price 3217","price.3217","","-330","-325","Alexander III of Macedon","Alexander III of Macedon","Heracles||Zeus","Tetradrachm","","Silver","Myriandrus","Seleucis and Pieria","","","scorpion||http://numismatics.org/symbolimages/pella/monogram.price.1286.svg|Price Monogram 1286","Σ||Ε||Μ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","scorpion","http://numismatics.org/symbolimages/pella/monogram.price.1286.svg|Price Monogram 1286","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3218","Price 3218","price.3218","","-330","-325","Alexander III of Macedon","Alexander III of Macedon","Heracles||Zeus","Tetradrachm","","Silver","Myriandrus","Seleucis and Pieria","","","scorpion||http://numismatics.org/symbolimages/pella/monogram.price.731.svg|Price Monogram 731","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","scorpion","http://numismatics.org/symbolimages/pella/monogram.price.731.svg|Price Monogram 731","","","","","","","","","","","","2023-08-30T01:56:11Z"
"http://numismatics.org/pella/id/price.3219","Price 3219","price.3219","","-325","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles||Zeus","Tetradrachm","","Silver","Myriandrus","Seleucis and Pieria","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","","","","","","","","","","","","","2023-08-30T01:56:13Z"
"http://numismatics.org/pella/id/price.3220","Price 3220","price.3220","","-325","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles||Zeus","Tetradrachm","","Silver","Myriandrus","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","Μ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","","","","","","","","","","2023-08-30T01:56:13Z"
"http://numismatics.org/pella/id/price.3221","Price 3221","price.3221","","-325","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles||Zeus","Tetradrachm","","Silver","Myriandrus","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","Μ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","","","","","","","","","","2023-08-30T01:56:13Z"
"http://numismatics.org/pella/id/price.3222","Price 3222","price.3222","","-325","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles||Zeus","Tetradrachm","","Silver","Myriandrus","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","Μ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","","","","","","","","","","2023-08-30T01:56:13Z"
"http://numismatics.org/pella/id/price.3223","Price 3223","price.3223","","-325","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles||Zeus","Tetradrachm","","Silver","Myriandrus","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","Μ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","","","","","","","","","","2023-08-30T01:56:13Z"
"http://numismatics.org/pella/id/price.3224","Price 3224","price.3224","","-325","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles||Zeus","Didrachm","","Silver","Myriandrus","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","Μ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","","","","","","","","","","2023-08-30T01:56:13Z"
"http://numismatics.org/pella/id/price.3225","Price 3225","price.3225","","-325","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles||Zeus","Drachma","","Silver","Myriandrus","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","Μ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","","","","","","","","","","2023-08-30T01:56:13Z"
"http://numismatics.org/pella/id/price.3226","Price 3226","price.3226","","-325","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles||Zeus","Hemidrachm","","Silver","Myriandrus","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","Μ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","","","","","","","","","","2023-08-30T01:56:13Z"
