"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Stated Authority","Autoritate emitentă","Divinitate","Nominal","Emitent","Material","Monetărie","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pella/id/pella.philip_ii.129","PELLA Philip II 129","pella.philip_ii.129","","-347","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","prow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.138","PELLA Philip II 138","pella.philip_ii.138","","-347","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","prow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.292","PELLA Philip II 292","pella.philip_ii.292","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Apollo","Stater","","Aur","Pella","Strymonian and Bottiaean District","","","prow","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.1695","Price 1695","price.1695","","-188","-180","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Methymna","Lesbos","","","Arion on dolphin r.||prow||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||http://numismatics.org/symbolimages/pella/monogram.price.1450.svg|Price Monogram 1450","Π||Α||Χ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Arion on dolphin r.||prow","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||http://numismatics.org/symbolimages/pella/monogram.price.1450.svg|Price Monogram 1450","","","","","","","","","","","2023-08-30T01:47:19Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.458","LeRider Philip II 2.458","lerider.philip_ii.2.458","","-347","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","prow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.459","LeRider Philip II 2.459","lerider.philip_ii.2.459","","-347","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","prow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.460","LeRider Philip II 2.460","lerider.philip_ii.2.460","","-347","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","prow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.461","LeRider Philip II 2.461","lerider.philip_ii.2.461","","-347","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","prow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.462","LeRider Philip II 2.462","lerider.philip_ii.2.462","","-347","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","prow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.463","LeRider Philip II 2.463","lerider.philip_ii.2.463","","-347","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","prow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.464","LeRider Philip II 2.464","lerider.philip_ii.2.464","","-347","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","prow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.465","LeRider Philip II 2.465","lerider.philip_ii.2.465","","-347","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","prow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.466","LeRider Philip II 2.466","lerider.philip_ii.2.466","","-347","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","prow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.467","LeRider Philip II 2.467","lerider.philip_ii.2.467","","-347","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","prow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.468","LeRider Philip II 2.468","lerider.philip_ii.2.468","","-347","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","prow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.469","LeRider Philip II 2.469","lerider.philip_ii.2.469","","-347","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","prow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.470","LeRider Philip II 2.470","lerider.philip_ii.2.470","","-347","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","prow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.471","LeRider Philip II 2.471","lerider.philip_ii.2.471","","-347","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","prow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.472","LeRider Philip II 2.472","lerider.philip_ii.2.472","","-347","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","prow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.473","LeRider Philip II 2.473","lerider.philip_ii.2.473","","-347","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","prow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.474","LeRider Philip II 2.474","lerider.philip_ii.2.474","","-347","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","prow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.475","LeRider Philip II 2.475","lerider.philip_ii.2.475","","-347","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","prow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.326","LeRider Philip II 2.326","lerider.philip_ii.2.326","","-347","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","prow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.327","LeRider Philip II 2.327","lerider.philip_ii.2.327","","-347","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","prow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.328","LeRider Philip II 2.328","lerider.philip_ii.2.328","","-347","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","prow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.329","LeRider Philip II 2.329","lerider.philip_ii.2.329","","-347","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","prow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.330","LeRider Philip II 2.330","lerider.philip_ii.2.330","","-347","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","prow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.331","LeRider Philip II 2.331","lerider.philip_ii.2.331","","-347","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","prow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.332","LeRider Philip II 2.332","lerider.philip_ii.2.332","","-347","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","prow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.333","LeRider Philip II 2.333","lerider.philip_ii.2.333","","-347","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","prow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.334","LeRider Philip II 2.334","lerider.philip_ii.2.334","","-347","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","prow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.335","LeRider Philip II 2.335","lerider.philip_ii.2.335","","-347","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","prow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.338","LeRider Philip II 2.338","lerider.philip_ii.2.338","","-347","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","prow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.339","LeRider Philip II 2.339","lerider.philip_ii.2.339","","-347","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","prow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.352","LeRider Philip II 3.352","lerider.philip_ii.3.352","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Apollo","Stater","","Aur","Pella","Strymonian and Bottiaean District","","","prow","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.353","LeRider Philip II 3.353","lerider.philip_ii.3.353","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Apollo","Stater","","Aur","Pella","Strymonian and Bottiaean District","","","prow","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.337","LeRider Philip II 2.337","lerider.philip_ii.2.337","http://numismatics.org/pella/id/pella.philip_ii.129","-347","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","prow","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
