"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Stated Authority","Autoridad emisora","Divinidad","Denominación","Emisor","Material","Ceca","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Fecha de modificación del
                        registro"
"http://numismatics.org/pella/id/price.256","Price 256","price.256","","-315","-310","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Pela","Strymonian and Bottiaean District","","","Ε||thyrsus||Boeotian shield","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ε||thyrsus","Boeotian shield","","","","","","","","","","","","2023-08-30T01:37:15Z"
"http://numismatics.org/pella/id/price.1254","Price 1254","price.1254","","-230","-200","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Sinope","Paphlagonia","","","Ε||acrostolion||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.105.svg|Price Monogram 105","Α||Π||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ε||acrostolion||ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.105.svg|Price Monogram 105","","","","","","","","","","","","2023-08-30T01:44:02Z"
"http://numismatics.org/pella/id/price.154A","Price 154A","price.154A","","-230","-200","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Sinope","Paphlagonia","","","Ε||acrostolion||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ε||acrostolion||ΣΙ","","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1255","Price 1255","price.1255","","-230","-200","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Sinope","Paphlagonia","","","Ε||acrostolion||ΣΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ε||acrostolion||ΣΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1479","Price 1479","price.1479","","-215","-200","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Pergamum","Mysia","","","bee||Ε","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee||Ε","","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1676","Price 1676","price.1676","","-188","-170","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Temnus","Aeolis","","","monogram||Ε||oenochoe r. beneath vine-tendril","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Ε||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:05Z"
"http://numismatics.org/pella/id/price.1677","Price 1677","price.1677","","-188","-170","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Temnus","Aeolis","","","monogram||Ε||oenochoe r. beneath vine-tendril","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Ε||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:05Z"
"http://numismatics.org/pella/id/price.1678","Price 1678","price.1678","","-188","-170","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Temnus","Aeolis","","","Ε||monogram||oenochoe r. beneath vine-tendril","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ε||monogram||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:05Z"
"http://numismatics.org/pella/id/price.1977","Price 1977","price.1977","","-319","-305","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Magnesia del Meandro","Ionia","","","Ε||http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37","Α||Μ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Ε","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37","","","","","2023-08-30T01:48:48Z"
"http://numismatics.org/pella/id/price.1980","Price 1980","price.1980","","-319","-305","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Magnesia del Meandro","Ionia","","","A in wreath||Ε||http://numismatics.org/symbolimages/pella/monogram.price.163.svg|Price Monogram 163","Α||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","A in wreath||Ε","http://numismatics.org/symbolimages/pella/monogram.price.163.svg|Price Monogram 163","","","","","","","","","","","","2023-08-30T01:48:49Z"
"http://numismatics.org/pella/id/price.1993","Price 1993","price.1993","","-305","-297","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Magnesia del Meandro","Ionia","","","lion-head l.||Ε||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.||Ε","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:48:50Z"
