"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Stated Authority","Otorite","Tanrı","Birim","Basan","Malzeme","Darphane","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pella/id/price.662","Price 662","price.662","","-200","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Semadirek","Islands off Thrace","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.475.svg|Price Monogram 475","Η||Κ||Ρ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","http://numismatics.org/symbolimages/pella/monogram.price.475.svg|Price Monogram 475","","","","","","","","","","","","2023-08-30T01:39:46Z"
"http://numismatics.org/pella/id/price.663","Price 663","price.663","","-172","-168","III. Aleksandros","","Herkül||Zeus","Tetradrachm","Theondes","Gümüş","Semadirek","Islands off Thrace","","","ΘΕΩΝΔΗΣ||caduceus||monogram||ram-head l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΘΕΩΝΔΗΣ||caduceus","monogram||ram-head l.","","","","","","","","","","","","2023-08-30T01:39:48Z"
"http://numismatics.org/pella/id/price.882","Price 882","price.882","","-225","-215","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Cabyle","Eastern Coast of Thrace","","","Phosphoros facing with two torches","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Phosphoros facing with two torches","","","","","","","","","","","","","2023-08-30T01:41:10Z"
"http://numismatics.org/pella/id/price.883","Price 883","price.883","","-225","-215","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Cabyle","Eastern Coast of Thrace","","","Phosphoros facing with two torches||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Phosphoros facing with two torches||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","","2023-08-30T01:41:10Z"
"http://numismatics.org/pella/id/price.884","Price 884","price.884","","-225","-215","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Cabyle","Eastern Coast of Thrace","","","Phosphoros facing with two torches||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Phosphoros facing with two torches","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:41:10Z"
"http://numismatics.org/pella/id/price.885","Price 885","price.885","","-225","-215","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Cabyle","Eastern Coast of Thrace","","","ΚΕΡ||Phosphoros facing with two torches||ΔΗΙ||monogram ΟΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΕΡ||Phosphoros facing with two torches","ΔΗΙ||monogram ΟΣ","","","","","","","","","","","","2023-08-30T01:41:10Z"
"http://numismatics.org/pella/id/price.886","Price 886","price.886","","-225","-215","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Cabyle","Eastern Coast of Thrace","","","Phosphoros facing with two torches||ΚΕΡ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Phosphoros facing with two torches","ΚΕΡ","","","","","","","","","","","","2023-08-30T01:41:10Z"
"http://numismatics.org/pella/id/price.887","Price 887","price.887","","-225","-215","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Cabyle","Eastern Coast of Thrace","","","Phosphoros facing with two torches||ΔΙΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Phosphoros facing with two torches","ΔΙΟ","","","","","","","","","","","","2023-08-30T01:41:10Z"
"http://numismatics.org/pella/id/price.888","Price 888","price.888","","-225","-215","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Cabyle","Eastern Coast of Thrace","","","Phosphoros facing with two torches||http://numismatics.org/symbolimages/pella/monogram.price.747.svg|Price Monogram 747","Μ||Η||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Phosphoros facing with two torches","http://numismatics.org/symbolimages/pella/monogram.price.747.svg|Price Monogram 747","","","","","","","","","","","","2023-08-30T01:41:10Z"
"http://numismatics.org/pella/id/price.889","Price 889","price.889","","-225","-215","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Cabyle","Eastern Coast of Thrace","","","Phosphoros facing with two torches||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.896.svg|Price Monogram 896","Μ||Ε||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Phosphoros facing with two torches","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.896.svg|Price Monogram 896","","","","","","","","","","","","2023-08-30T01:41:11Z"
"http://numismatics.org/pella/id/price.890","Price 890","price.890","","-250","-225","III. Aleksandros","","Athena||Nike","Stater","","Altın","Mankalya","Moesia Inferior","","","no symbol","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","no symbol","","","","","","","","","","","","","2023-08-30T01:41:12Z"
"http://numismatics.org/pella/id/price.891","Price 891","price.891","","-250","-225","III. Aleksandros","","Athena||Nike","Stater","","Altın","Mankalya","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.1387.svg|Price Monogram 1387","Τ||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1387.svg|Price Monogram 1387","","","","","","","","","","","","","2023-08-30T01:41:12Z"
"http://numismatics.org/pella/id/price.892","Price 892","price.892","","-250","-225","III. Aleksandros","","Athena||Nike","Stater","","Altın","Mankalya","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.1363.svg|Price Monogram 1363","Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1363.svg|Price Monogram 1363","","","","","","","","","","","","","2023-08-30T01:41:13Z"
"http://numismatics.org/pella/id/price.893","Price 893","price.893","","-250","-225","III. Aleksandros","","Athena||Nike","Stater","","Altın","Mankalya","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.1366.svg|Price Monogram 1366","Α||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1366.svg|Price Monogram 1366","","","","","","","","","","","","","2023-08-30T01:41:14Z"
