"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.122","Price 122","price.122","","-320","-317","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Amphipolis","Strymonian and Bottiaean District","","","corn-ear||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","Π","","","","","","","","","","","","2023-08-30T01:36:45Z"
"http://numismatics.org/pella/id/price.123","Price 123","price.123","","-320","-317","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Amphipolis","Strymonian and Bottiaean District","","","crescent||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crescent","Π","","","","","","","","","","","","2023-08-30T01:36:45Z"
"http://numismatics.org/pella/id/price.124","Price 124","price.124","","-320","-317","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Amphipolis","Strymonian and Bottiaean District","","","laurel-branch||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","laurel-branch","Π","","","","","","","","","","","","2023-08-30T01:36:45Z"
"http://numismatics.org/pella/id/price.125","Price 125","price.125","","-320","-317","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Amphipolis","Strymonian and Bottiaean District","","","wreath||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","Π","","","","","","","","","","","","2023-08-30T01:36:45Z"
"http://numismatics.org/pella/id/price.126","Price 126","price.126","","-320","-317","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Amphipolis","Strymonian and Bottiaean District","","","oak(?)-branch||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","oak(?)-branch","Π","","","","","","","","","","","","2023-08-30T01:36:45Z"
"http://numismatics.org/pella/id/price.127","Price 127","price.127","","-320","-317","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Amphipolis","Strymonian and Bottiaean District","","","club with fillets||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club with fillets","Π","","","","","","","","","","","","2023-08-30T01:36:45Z"
"http://numismatics.org/pella/id/price.514","Price 514","price.514","","-300","-290","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Uranopolis","Chalcidian District","","","star on cone||Χ||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone||Χ","Π","","","","","","","","","","","","2023-08-30T01:38:17Z"
"http://numismatics.org/pella/id/price.516","Price 516","price.516","","-300","-290","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Uranopolis","Chalcidian District","","","star on cone||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone","Π","","","","","","","","","","","","2023-08-30T01:38:19Z"
"http://numismatics.org/pella/id/price.519","Price 519","price.519","","-300","-290","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Uranopolis","Chalcidian District","","","star on cone||Θ||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone||Θ","Π","","","","","","","","","","","","2023-08-30T01:38:20Z"
"http://numismatics.org/pella/id/price.1805A","Price 1805A","price.1805A","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","Ν||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ν","Π","","","","","","","","","","","","2023-08-30T01:47:54Z"
