"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Stated Authority","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/pella/id/price.789","Price 789","price.789","","-325","-310","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Distater","","Χρυσός","Αβέβαιη αξία","Μακεδονία","","","crab","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","crab","","","","","","","","","","","","","2023-08-30T01:40:28Z"
"http://numismatics.org/pella/id/price.790","Price 790","price.790","","-325","-310","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Stater","","Χρυσός","Αβέβαιη αξία","Μακεδονία","","","crab","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","crab","","","","","","","","","","","","","2023-08-30T01:40:29Z"
"http://numismatics.org/pella/id/price.791","Price 791","price.791","","-325","-310","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Stater","","Χρυσός","Αβέβαιη αξία","Μακεδονία","","","bull-neck/head||ΔΙ||http://numismatics.org/symbolimages/pella/monogram.price.210.svg|Price Monogram 210","Γ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","bull-neck/head","","","","","","","","ΔΙ","http://numismatics.org/symbolimages/pella/monogram.price.210.svg|Price Monogram 210","","","","2023-08-30T01:40:29Z"
"http://numismatics.org/pella/id/price.792","Price 792","price.792","","-325","-310","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Stater","","Χρυσός","Αβέβαιη αξία","Μακεδονία","","","head of Helios facing","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","head of Helios facing","","","","","2023-08-30T01:40:30Z"
"http://numismatics.org/pella/id/price.793","Price 793","price.793","","-325","-310","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Stater","","Χρυσός","Αβέβαιη αξία","Μακεδονία","","","horse-forepart r.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","horse-forepart r.","","","","","","","","","","","","","2023-08-30T01:40:31Z"
"http://numismatics.org/pella/id/price.794","Price 794","price.794","","-325","-310","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Stater","","Χρυσός","Αβέβαιη αξία","Μακεδονία","","","Corinthian helmet l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Corinthian helmet l.","","","","","","","","","","","","","2023-08-30T01:40:31Z"
"http://numismatics.org/pella/id/price.795","Price 795","price.795","","-325","-310","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Stater","","Χρυσός","Αβέβαιη αξία","Μακεδονία","","","Φ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Φ","","","","","","","","","","","","","2023-08-30T01:40:31Z"
"http://numismatics.org/pella/id/price.796","Price 796","price.796","","-325","-310","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Αβέβαιη αξία","Μακεδονία","","","Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","","","","","","","","","","","","","2023-08-30T01:40:31Z"
"http://numismatics.org/pella/id/price.797","Price 797","price.797","","-325","-310","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Stater","","Χρυσός","Αβέβαιη αξία","Μακεδονία","","","eagle l.||http://numismatics.org/symbolimages/pella/monogram.price.457.svg|Price Monogram 457","Η||Δ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","eagle l.","http://numismatics.org/symbolimages/pella/monogram.price.457.svg|Price Monogram 457","","","","2023-08-30T01:40:31Z"
"http://numismatics.org/pella/id/price.798","Price 798","price.798","","-325","-310","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Stater","","Χρυσός","Αβέβαιη αξία","Μακεδονία","","","Κ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Κ","","","","","","","","","","","","","2023-08-30T01:40:32Z"
