"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Stated Authority","Autoritate emitentă","Divinitate","Nominal","Emitent","Material","Monetărie","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pella/id/pella.philip_ii.28","PELLA Philip II 28","pella.philip_ii.28","","-359","-348","Filip al II-lea al Macedoniei","Filip al II-lea al Macedoniei","Zeus","Tetradrachm","","Argint","Pella","Strymonian and Bottiaean District","","","Δ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.53","PELLA Philip II 53","pella.philip_ii.53","","-348","-329","Filip al II-lea al Macedoniei","Alexandru cel Mare","Zeus","Tetradrachm","","Argint","Pella","Strymonian and Bottiaean District","","","Δ","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.183","Price 183","price.183","","-330","-320","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","","Macedonia","","","trident-head||Δ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","","Δ","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.234","Price 234","price.234","","-325","-315","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Pella","Strymonian and Bottiaean District","","","trident-head with fillets||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head with fillets","Δ","","","","","","","","","","","","2023-08-30T01:37:07Z"
"http://numismatics.org/pella/id/price.275","Price 275","price.275","","-336","-323","Alexandru cel Mare","Alexandru cel Mare","Heracle","Unit","","Bronz","","Macedonia","","","thunderbolt||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","thunderbolt","","Δ","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.277","Price 277","price.277","","-336","-323","Alexandru cel Mare","Alexandru cel Mare","Heracle","Unit","","Bronz","","Macedonia","","","Δ||star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Δ","","star","","","","","","2023-08-30T01:37:19Z"
"http://numismatics.org/pella/id/price.280","Price 280","price.280","","-336","-323","Alexandru cel Mare","Alexandru cel Mare","Heracle","Unit","","Bronz","","Macedonia","","","Δ||trident-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Δ","","trident-head","","","","","","2023-08-30T01:37:19Z"
"http://numismatics.org/pella/id/price.281","Price 281","price.281","","-336","-323","Alexandru cel Mare","Alexandru cel Mare","Heracle","Unit","","Bronz","","Macedonia","","","Δ||trident-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Δ","","trident-head","","","","","","2023-08-30T01:37:19Z"
"http://numismatics.org/pella/id/price.282","Price 282","price.282","","-336","-323","Alexandru cel Mare","Alexandru cel Mare","Heracle","Unit","","Bronz","","Macedonia","","","trident-head||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","trident-head","","Δ","","","","","","2023-08-30T01:37:19Z"
"http://numismatics.org/pella/id/price.283","Price 283","price.283","","-336","-323","Alexandru cel Mare","Alexandru cel Mare","Heracle","Unit","","Bronz","","Macedonia","","","Δ||grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Δ","","grapes","","","","","","2023-08-30T01:37:19Z"
"http://numismatics.org/pella/id/price.287","Price 287","price.287","","-336","-323","Alexandru cel Mare","Alexandru cel Mare","Heracle","Unit","","Bronz","","Macedonia","","","Δ||thunderbolt","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Δ","","thunderbolt","","","","","","2023-08-30T01:37:19Z"
"http://numismatics.org/pella/id/price.288","Price 288","price.288","","-336","-323","Alexandru cel Mare","Alexandru cel Mare","Heracle","Unit","","Bronz","","Macedonia","","","Δ||thunderbolt","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Δ","","thunderbolt","","","","","","2023-08-30T01:37:19Z"
"http://numismatics.org/pella/id/price.289","Price 289","price.289","","-336","-323","Alexandru cel Mare","Alexandru cel Mare","Heracle","Unit","","Bronz","","Macedonia","","","Δ||ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Δ","","ivy-leaf","","","","","","2023-08-30T01:37:19Z"
"http://numismatics.org/pella/id/price.290","Price 290","price.290","","-336","-323","Alexandru cel Mare","Alexandru cel Mare","Heracle","Unit","","Bronz","","Macedonia","","","Δ||corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Δ","","corn-ear","","","","","","2023-08-30T01:37:19Z"
"http://numismatics.org/pella/id/price.292","Price 292","price.292","","-336","-323","Alexandru cel Mare","Alexandru cel Mare","Heracle","Unit","","Bronz","","Macedonia","","","Δ||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","Α||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Δ","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","","","2023-08-30T01:37:19Z"
"http://numismatics.org/pella/id/price.293","Price 293","price.293","","-336","-323","Alexandru cel Mare","Alexandru cel Mare","Heracle","Unit","","Bronz","","Macedonia","","","Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Δ","","","","","","","","2023-08-30T01:37:21Z"
"http://numismatics.org/pella/id/price.294","Price 294","price.294","","-336","-323","Alexandru cel Mare","Alexandru cel Mare","Heracle","Unit","","Bronz","","Macedonia","","","Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Δ","","","","","","","","2023-08-30T01:37:21Z"
"http://numismatics.org/pella/id/price.295","Price 295","price.295","","-336","-323","Alexandru cel Mare","Alexandru cel Mare","Heracle","Unit","","Bronz","","Macedonia","","","Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","Δ","","","","","","2023-08-30T01:37:21Z"
"http://numismatics.org/pella/id/price.354","Price 354","price.354","","-336","-323","Alexandru cel Mare","Alexandru cel Mare","","Half unit","","Bronz","","Macedonia","","","Δ","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","Δ","","","","","","2023-08-30T01:37:35Z"
"http://numismatics.org/pella/id/price.394","Price 394","price.394","","-325","-310","Alexandru cel Mare","","Heracle","Unit","","Bronz","","Macedonia","","","star||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","star||Δ","","","","","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.415A","Price 415A","price.415A","","-325","-310","Alexandru cel Mare","","","Half unit","","Bronz","","Macedonia","","","dolphin||Δ||thunderbolt","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","","","dolphin||Δ","","","","thunderbolt","","2023-08-30T01:37:43Z"
"http://numismatics.org/pella/id/price.417","Price 417","price.417","","-325","-310","Alexandru cel Mare","","","Half unit","","Bronz","","Macedonia","","","Δ||2 pellets, thunderbolt","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","","","Δ","","","","2 pellets, thunderbolt","","2023-08-30T01:37:43Z"
"http://numismatics.org/pella/id/price.442","Price 442","price.442","","-315","-294","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","Λ||Τ||torch||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||Τ||torch","Δ","","","","","","","","","","","","2023-08-30T01:37:51Z"
"http://numismatics.org/pella/id/price.458","Price 458","price.458","","-315","-294","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","Δ","","","","","","","","","","","","2023-08-30T01:37:59Z"
"http://numismatics.org/pella/id/price.517","Price 517","price.517","","-300","-290","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Uranopolis","Chalcidian District","","","star on cone||Δ||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone||Δ","Α","","","","","","","","","","","","2023-08-30T01:38:20Z"
"http://numismatics.org/pella/id/price.648","Price 648","price.648","","-300","-286","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Astibus","Paeonia","","","Δ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Δ||monogram","","","","","","","","","","","","","2023-08-30T01:39:41Z"
"http://numismatics.org/pella/id/price.670","Price 670","price.670","","-310","-290","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Corint","Corinthia","","","dove flying l. in wreath||Δ||cornucopia","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dove flying l. in wreath","Δ||cornucopia","","","","","","","","","","","","2023-08-30T01:39:51Z"
