"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Stated Authority","Hatóság","Istenség","Címplet","Kibocsátó","Anyag","Verde","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Bejegyzési dátum modosítása"
"http://numismatics.org/pella/id/price.3456","Price 3456","price.3456","","-333","-305","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Sidon","Phoenicia","","","wreath","","","Head of Athena right wearing Corinthian helmet with crest; snake on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","wreath","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3456A","Price 3456A","price.3456A","","-333","-305","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Sidon","Phoenicia","","","wreath","","","Head of Athena right wearing Corinthian helmet with crest; star in snake’s coil on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","wreath","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3457","Price 3457","price.3457","","-333","-305","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Sidon","Phoenicia","","","wreath","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","wreath","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3458","Price 3458","price.3458","","-333","-305","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Sidon","Phoenicia","","","caduceus","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","caduceus","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3459","Price 3459","price.3459","","-333","-305","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Sidon","Phoenicia","","","club","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","club","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3460","Price 3460","price.3460","","-333","-305","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Sidon","Phoenicia","","","club","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","club","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3461","Price 3461","price.3461","","-333","-305","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Sidon","Phoenicia","","","thunderbolt","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","thunderbolt","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3462","Price 3462","price.3462","","-333","-305","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Distater","","arany","Sidon","Phoenicia","","","star","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","star","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3463","Price 3463","price.3463","","-333","-305","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Sidon","Phoenicia","","","star","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","star","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3464","Price 3464","price.3464","","-333","-305","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Sidon","Phoenicia","","","corn-grain","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","corn-grain","","","","2023-08-30T01:57:30Z"
