"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Stated Authority","المسئول عنها","آلِهَة","طائفة","السئول عن الضرب","المادة الخام","دار الضرب","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pella/id/price.1339","Price 1339","price.1339","","-280","-275","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","سزيكس","Mysia","","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.261.svg|Price Monogram 261","Δ||Τ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.261.svg|Price Monogram 261","","","","","","","","","","","","","2023-08-30T01:44:36Z"
"http://numismatics.org/pella/id/price.1340","Price 1340","price.1340","","-280","-275","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","سزيكس","Mysia","","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.481.svg|Price Monogram 481||http://numismatics.org/symbolimages/pella/monogram.price.1006.svg|Price Monogram 1006","Η||Δ||Ε||Λ||Υ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.481.svg|Price Monogram 481","http://numismatics.org/symbolimages/pella/monogram.price.1006.svg|Price Monogram 1006","","","","","","","","","","","","2023-08-30T01:44:38Z"
"http://numismatics.org/pella/id/price.1341","Price 1341","price.1341","","-280","-275","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","سزيكس","Mysia","","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.481.svg|Price Monogram 481||http://numismatics.org/symbolimages/pella/monogram.price.1007.svg|Price Monogram 1007","Η||Δ||Ε||Λ||Υ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","long torch||http://numismatics.org/symbolimages/pella/monogram.price.481.svg|Price Monogram 481","http://numismatics.org/symbolimages/pella/monogram.price.1007.svg|Price Monogram 1007","","","","","","","","","","","","2023-08-30T01:44:40Z"
"http://numismatics.org/pella/id/price.1342","Price 1342","price.1342","","-328","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","Lampsacus","Mysia","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1343","Price 1343","price.1343","","-328","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","دراخما","","فضة","Lampsacus","Mysia","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1344","Price 1344","price.1344","","-328","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","Lampsacus","Mysia","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","Α||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1345","Price 1345","price.1345","","-328","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","Lampsacus","Mysia","","","caduceus||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","monogram","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1346","Price 1346","price.1346","","-328","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","Lampsacus","Mysia","","","club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1347","Price 1347","price.1347","","-328","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","دراخما","","فضة","Lampsacus","Mysia","","","club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1348","Price 1348","price.1348","","-328","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","Lampsacus","Mysia","","","club||Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","Κ","","","","","","","","","","","","2023-08-30T01:44:42Z"
