"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.43","Price 43","price.43","","-336","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Amphipolis","Strymonian and Bottiaean District","","","trident-head","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","trident-head","","","","","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.114","Price 114","price.114","","-323","-320","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Amphipolis","Strymonian and Bottiaean District","","","trident-head","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","trident-head","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.171","Price 171","price.171","","-330","-320","Alexander der Große","","Athene||Nike","Distater","","Gold","","Makedonien","","","trident-head","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","trident-head","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.172","Price 172","price.172","","-330","-320","Alexander der Große","","Athene||Nike","Stater","","Gold","","Makedonien","","","trident-head","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","trident-head","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.173","Price 173","price.173","","-330","-320","Alexander der Große","","Athene||Nike","Distater","","Gold","","Makedonien","","","trident-head","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","trident-head","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.174","Price 174","price.174","","-330","-320","Alexander der Große","","Athene||Nike","Distater","","Gold","","Makedonien","","","trident-head","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","trident-head","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.175","Price 175","price.175","","-330","-320","Alexander der Große","","Athene||Nike","Stater","","Gold","","Makedonien","","","trident-head","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","trident-head","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.178","Price 178","price.178","","-330","-320","Alexander der Große","","Athene||Nike","Stater","","Gold","","Makedonien","","","trident-head||star","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","trident-head","","","","","","","","star","","","","","2023-08-30T01:36:54Z"
"http://numismatics.org/pella/id/price.179","Price 179","price.179","","-330","-320","Alexander der Große","","Athene||Nike","Stater","","Gold","","Makedonien","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","Λ||Ο","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","trident-head","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","","","","","2023-08-30T01:36:54Z"
"http://numismatics.org/pella/id/price.180","Price 180","price.180","","-330","-320","Alexander der Große","","Athene||Nike","Stater","","Gold","","Makedonien","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.590.svg|Price Monogram 590","Κ||Α","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","trident-head","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.590.svg|Price Monogram 590","","","","","2023-08-30T01:36:54Z"
"http://numismatics.org/pella/id/price.181","Price 181","price.181","","-330","-320","Alexander der Große","","Athene||Nike","Stater","","Gold","","Makedonien","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.1220.svg|Price Monogram 1220","Π||Μ||Κ||Τ||Ο","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","trident-head","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1220.svg|Price Monogram 1220","","","","","2023-08-30T01:36:56Z"
"http://numismatics.org/pella/id/price.182","Price 182","price.182","","-330","-320","Alexander der Große","","Athene||Nike","Stater","","Gold","","Makedonien","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.229.svg|Price Monogram 229","Δ||Α","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","trident-head","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.229.svg|Price Monogram 229","","","","","2023-08-30T01:36:57Z"
"http://numismatics.org/pella/id/price.183","Price 183","price.183","","-330","-320","Alexander der Große","","Athene||Nike","Stater","","Gold","","Makedonien","","","trident-head||Δ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","trident-head","","","","","","","","Δ","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.220","Price 220","price.220","","-325","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","trident-head","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","trident-head","","","","","","","","","","","","","2023-08-30T01:37:00Z"
"http://numismatics.org/pella/id/price.221","Price 221","price.221","","-325","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","trident-head","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","trident-head","","","","","","","","","","","","","2023-08-30T01:37:00Z"
"http://numismatics.org/pella/id/price.222","Price 222","price.222","","-325","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.1326.svg|Price Monogram 1326","Σ||Δ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.1326.svg|Price Monogram 1326","","","","","","","","","","","","","2023-08-30T01:37:01Z"
"http://numismatics.org/pella/id/price.223","Price 223","price.223","","-325","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.1326.svg|Price Monogram 1326","Σ||Δ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.1326.svg|Price Monogram 1326","","","","","","","","","","","","","2023-08-30T01:37:02Z"
"http://numismatics.org/pella/id/price.224","Price 224","price.224","","-325","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.1327.svg|Price Monogram 1327","Σ||Δ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","trident-head","http://numismatics.org/symbolimages/pella/monogram.price.1327.svg|Price Monogram 1327","","","","","","","","","","","","2023-08-30T01:37:02Z"
"http://numismatics.org/pella/id/price.225","Price 225","price.225","","-325","-315","Alexander der Große","","Athene||Nike","Stater","","Gold","Pella","Strymonian and Bottiaean District","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.1293.svg|Price Monogram 1293","Σ||Ε","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","trident-head","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1293.svg|Price Monogram 1293","","","","","","2023-08-30T01:37:03Z"
"http://numismatics.org/pella/id/price.261","Price 261","price.261","","-315","-310","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.3.svg|Price Monogram 3","Α||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","trident-head","http://numismatics.org/symbolimages/pella/monogram.price.3.svg|Price Monogram 3","","","","","","","","","","","","2023-08-30T01:37:15Z"
"http://numismatics.org/pella/id/price.263","Price 263","price.263","","-315","-310","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.322.svg|Price Monogram 322","Ε||Λ||Υ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","trident-head","http://numismatics.org/symbolimages/pella/monogram.price.322.svg|Price Monogram 322","","","","","","","","","","","","2023-08-30T01:37:16Z"
"http://numismatics.org/pella/id/price.264","Price 264","price.264","","-315","-310","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.322.svg|Price Monogram 322","Ε||Λ||Υ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","trident-head","","","","http://numismatics.org/symbolimages/pella/monogram.price.322.svg|Price Monogram 322","","","","","","","","","2023-08-30T01:37:17Z"
"http://numismatics.org/pella/id/price.265","Price 265","price.265","","-315","-310","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","trident-head","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","trident-head","","","","","","","","","","","","","2023-08-30T01:37:17Z"
"http://numismatics.org/pella/id/price.436","Price 436","price.436","","-320","-315","Alexander der Große","","Apollon","Hekte","","Silber","Amphipolis","Strymonian and Bottiaean District","","","trident-head||Λ-Υ||lion-forepart","","","Kopf des Apollon mit Taenie","ΑΛΕΞΑΝΔΡΟΥ","Nackter Jüngling auf einem Pferd nach r.","","trident-head","","","","","","","Λ-Υ||lion-forepart","","","","","","2023-08-30T01:37:49Z"
"http://numismatics.org/pella/id/price.666A","Price 666A","price.666A","","-225","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Carystus","Euboea","","","trident-head||dolphin l.||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Κ||Α","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","trident-head||dolphin l.","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","","","","","2023-08-30T01:39:48Z"
"http://numismatics.org/pella/id/price.667","Price 667","price.667","","-310","-290","Alexander der Große","","Athene||Nike","Stater","","Gold","Korinth","Corinthia","","","trident-head||ΑΥ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","trident-head","","","","","","","","","ΑΥ","","","","2023-08-30T01:39:48Z"
"http://numismatics.org/pella/id/price.697","Price 697","price.697","","-220","-215","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","trident-head","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend, Rückenlehne des Thrones mit Niken","","trident-head","","","","","","","","","","","","","2023-08-30T01:39:54Z"
"http://numismatics.org/pella/id/price.698","Price 698","price.698","","-220","-215","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","Π||Α||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend, Rückenlehne des Thrones mit Niken","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","","","","","","","","","","","","2023-08-30T01:39:54Z"
"http://numismatics.org/pella/id/price.699","Price 699","price.699","","-220","-215","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","trident-head||ΔΑ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend, Rückenlehne des Thrones mit Niken","","trident-head","ΔΑ","","","","","","","","","","","","2023-08-30T01:39:54Z"
"http://numismatics.org/pella/id/price.700","Price 700","price.700","","-220","-215","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","trident-head||ΘΕ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend, Rückenlehne des Thrones mit Niken","","trident-head","ΘΕ","","","","","","","","","","","","2023-08-30T01:39:54Z"
"http://numismatics.org/pella/id/price.701","Price 701","price.701","","-220","-215","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","trident-head||Λ||ΘΕ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend, Rückenlehne des Thrones mit Niken","","trident-head||Λ","ΘΕ","","","","","","","","","","","","2023-08-30T01:39:54Z"
"http://numismatics.org/pella/id/price.2231","Price 2231","price.2231","","-280","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","Lip(…)","Silber","Priene","Ionia","","","trident-head||ΠΡΙ||ΛΙΠ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","trident-head||ΠΡΙ||ΛΙΠ","","","","","","","","","","","","","2023-08-30T01:51:01Z"
"http://numismatics.org/pella/id/price.2232","Price 2232","price.2232","","-280","-275","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Priene","Ionia","","","trident-head||ΠΡΙ||ΙΠ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","trident-head||ΠΡΙ||ΙΠ","","","","","","","","","","","","","2023-08-30T01:51:01Z"
"http://numismatics.org/pella/id/price.2233","Price 2233","price.2233","","-280","-275","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Priene","Ionia","","","trident-head||ΠΡΙ||Π","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","trident-head||ΠΡΙ","","","","Π","","","","","","","","","2023-08-30T01:51:01Z"
"http://numismatics.org/pella/id/price.2233A","Price 2233A","price.2233A","","-280","-275","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Priene","Ionia","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.754.svg|Price Monogram 754||Π","Μ||Η||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.754.svg|Price Monogram 754||Π","","","","","","","","","","","","","2023-08-30T01:51:01Z"
"http://numismatics.org/pella/id/price.2234","Price 2234","price.2234","","-280","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Priene","Ionia","","","Π-ΡΙ||trident-head||ΒΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Π-ΡΙ||trident-head","ΒΙ","","","","","","","","","","","","2023-08-30T01:51:02Z"
"http://numismatics.org/pella/id/price.2234A","Price 2234A","price.2234A","","-280","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Priene","Ionia","","","Π-ΡΙ||trident-head||ΒΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Π-ΡΙ||trident-head||ΒΙ","","","","","","","","","","","","","2023-08-30T01:51:02Z"
"http://numismatics.org/pella/id/price.2234B","Price 2234B","price.2234B","","-280","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Priene","Ionia","","","trident-head||ΠΡΙ||ΒΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","trident-head||ΠΡΙ||ΒΙ","","","","","","","","","","","","","2023-08-30T01:51:02Z"
"http://numismatics.org/pella/id/price.2235","Price 2235","price.2235","","-280","-275","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Priene","Ionia","","","Π-ΡΙ||trident-head||ΒΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Π-ΡΙ||trident-head||ΒΙ","","","","","","","","","","","","","2023-08-30T01:51:02Z"
"http://numismatics.org/pella/id/price.2235A","Price 2235A","price.2235A","","-280","-275","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Priene","Ionia","","","trident-head||ΠΡΙ||ΒΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","trident-head||ΠΡΙ||ΒΙ","","","","","","","","","","","","","2023-08-30T01:51:03Z"
"http://numismatics.org/pella/id/price.2236","Price 2236","price.2236","","-280","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Priene","Ionia","","","trident-head||ΠΡΙ||http://numismatics.org/symbolimages/pella/monogram.price.1059.svg|Price Monogram 1059","Ο||Π","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","trident-head||ΠΡΙ","http://numismatics.org/symbolimages/pella/monogram.price.1059.svg|Price Monogram 1059","","","","","","","","","","","","2023-08-30T01:51:03Z"
"http://numismatics.org/pella/id/price.2238","Price 2238","price.2238","","-280","-275","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Priene","Ionia","","","trident-head||ΠΡΙ||ΛΕ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","trident-head||ΠΡΙ","ΛΕ","","","","","","","","","","","","2023-08-30T01:51:04Z"
"http://numismatics.org/pella/id/price.2239","Price 2239","price.2239","","-280","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Priene","Ionia","","","trident-head||ΠΡΙ||ΣΟ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","trident-head||ΠΡΙ","ΣΟ","","","","","","","","","","","","2023-08-30T01:51:04Z"
