"URI","tytuł","RecordId","ParentType URI","data od","data do","Stated Authority","władca","bóstwo","nominał","emitent","materiał","mennica","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","data modyfikacji"
"http://numismatics.org/pella/id/price.2549","Price 2549","price.2549","","-334","-323","Aleksander Macedoński","Aleksander Macedoński","Herakles||Zeus","Tetradrachm","","srebro","Sardes","Lydia","","","globule||http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","Ε||Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","globule||http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","","","","","","","","","","","","","2023-08-30T01:53:23Z"
"http://numismatics.org/pella/id/price.2992","Price 2992","price.2992","","-333","-327","Aleksander Macedoński","Aleksander Macedoński","Herakles||Zeus","Tetradrachm","","srebro","Tars","Cilicia","","","globule||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","globule","Α","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2999A","Price 2999A","price.2999A","","-333","-327","Aleksander Macedoński","Aleksander Macedoński","Herakles||Zeus","Tetradrachm","","srebro","Tars","Cilicia","","","globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","globule","","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.3086","Price 3086","price.3086","","-325","-323","Aleksander Macedoński","Aleksander Macedoński","Herakles||Zeus","Tetradrachm","","srebro","Amathus","Cyprus","","","eagle flying l.||globule||crescent + disc||http://numismatics.org/symbolimages/pella/monogram.price.1513.svg|Price Monogram 1513","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","eagle flying l.||globule||crescent + disc","http://numismatics.org/symbolimages/pella/monogram.price.1513.svg|Price Monogram 1513","","","","","","","","","","","","2023-08-30T01:55:50Z"
"http://numismatics.org/pella/id/price.3231A","Price 3231A","price.3231A","","-325","-323","Aleksander Macedoński","Aleksander Macedoński","Herakles||Zeus","Tetradrachm","","srebro","Myriandrus","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||globule||club in wreath","Μ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||globule","club in wreath","","","","","","","","","","","","2023-08-30T01:56:14Z"
"http://numismatics.org/pella/id/price.3239","Price 3239","price.3239","","-330","-327","Aleksander Macedoński","Aleksander Macedoński","Herakles||Zeus","Tetradrachm","","srebro","Akka","Phoenicia","","","Μ||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ||globule","","","","","","","","","","","","","2023-08-30T01:56:16Z"
"http://numismatics.org/pella/id/price.3326","Price 3326","price.3326","","-328","-320","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118||globule||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Α||Ρ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118||globule","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3328","Price 3328","price.3328","","-328","-320","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Arwad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118||globule||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Α||Ρ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118||globule","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3450","Price 3450","price.3450","","-323","-300","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Amrit","Phoenicia","","","anchor||globule||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||globule","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:57:25Z"
"http://numismatics.org/pella/id/price.3451","Price 3451","price.3451","","-323","-300","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Amrit","Phoenicia","","","anchor||globule||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||globule","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:57:25Z"
