"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","تاریخی حق (اخیتار)","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","مواد/ دھات","دار الضرب","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pella/id/price.19","Price 19","price.19","","-336","-323","سکندر اعظم","سکندر اعظم","اپالو","1/4 unit","","کانسی","Amphipolis","Strymonian and Bottiaean District","","","wreath","","","Head of Apollo right","ΑΛΕΞΑΝΔΡΟΥ","Thunderbolt","","","","","","wreath","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.56","Price 56","price.56","","-336","-323","سکندر اعظم","سکندر اعظم","اپالو","1/4 unit","","کانسی","Amphipolis","Strymonian and Bottiaean District","","","eagle-head l.","","","Head of Apollo right","ΑΛΕΞΑΝΔΡΟΥ","Thunderbolt","","","","","","","","","eagle-head l.","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.267","Price 267","price.267","","-336","-323","سکندر اعظم","سکندر اعظم","Heracles","1/4 unit","","کانسی","","مقدونیہ","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","no symbol","","","","","","","","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.271","Price 271","price.271","","-336","-323","سکندر اعظم","سکندر اعظم","Heracles","1/4 unit","","کانسی","","مقدونیہ","","","crescent","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","crescent","","","","","","","","2023-08-30T01:37:18Z"
"http://numismatics.org/pella/id/price.327","Price 327","price.327","","-336","-323","سکندر اعظم","سکندر اعظم","Heracles","1/4 unit","","کانسی","","مقدونیہ","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","no symbol","","","","","","","","","","","","","2023-08-30T01:37:30Z"
"http://numismatics.org/pella/id/price.328","Price 328","price.328","","-336","-323","سکندر اعظم","سکندر اعظم","Heracles","1/4 unit","","کانسی","","مقدونیہ","","","snake","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","snake","","","","","","2023-08-30T01:37:30Z"
"http://numismatics.org/pella/id/price.334","Price 334","price.334","","-336","-323","سکندر اعظم","سکندر اعظم","Heracles","1/4 unit","","کانسی","","مقدونیہ","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","2023-08-30T01:37:32Z"
"http://numismatics.org/pella/id/price.2102A","Price 2102A","price.2102A","","-323","-319","سکندر اعظم","","Heracles","1/4 unit","","کانسی","Miletus","Ionia","","","corn-ear ←","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","corn-ear ←","","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2111","Price 2111","price.2111","","-323","-319","سکندر اعظم","","Heracles","1/4 unit","","کانسی","Miletus","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.803.svg|Price Monogram 803||http://numismatics.org/symbolimages/pella/monogram.price.1246.svg|Price Monogram 1246","Μ||Ρ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.803.svg|Price Monogram 803||http://numismatics.org/symbolimages/pella/monogram.price.1246.svg|Price Monogram 1246","","","","","","2023-08-30T01:49:47Z"
"http://numismatics.org/pella/id/price.2112","Price 2112","price.2112","","-323","-319","سکندر اعظم","","Heracles","1/4 unit","","کانسی","Miletus","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.803.svg|Price Monogram 803||http://numismatics.org/symbolimages/pella/monogram.price.1246.svg|Price Monogram 1246","Μ||Ρ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.803.svg|Price Monogram 803||http://numismatics.org/symbolimages/pella/monogram.price.1246.svg|Price Monogram 1246","","","","","","2023-08-30T01:49:48Z"
"http://numismatics.org/pella/id/price.P64A","Price P64A","price.P64A","","-323","-319","فلپ سوم مقدونی","فلپ سوم مقدونی","اپالو","1/4 unit","","کانسی","Miletus","Ionia","","","double-axe||http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476","Η||Κ","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nude youth on horseback to right","","","","","","","double-axe","","http://numismatics.org/symbolimages/pella/monogram.price.476.svg|Price Monogram 476","","","","","","2023-08-30T01:49:51Z"
"http://numismatics.org/pella/id/price.P65","Price P65","price.P65","","-323","-319","فلپ سوم مقدونی","فلپ سوم مقدونی","اپالو","1/4 unit","","کانسی","Miletus","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","Α||Σ","","Head of Apollo wearing taenia","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nude youth on horseback to right","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","","","","","","","2023-08-30T01:49:52Z"
"http://numismatics.org/pella/id/price.2807","Price 2807","price.2807","","-323","-310","سکندر اعظم","","","1/4 unit","","کانسی","Uncertain value","Western Asia Minor","","","corn-ear||head of Herakles 3/4 l.","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","","","corn-ear","","","","head of Herakles 3/4 l.","","2023-08-30T01:54:53Z"
"http://numismatics.org/pella/id/price.3090A","Price 3090A","price.3090A","","-325","-323","سکندر اعظم","سکندر اعظم","Heracles","1/4 unit","","کانسی","اماتھیس","Cyprus","","","eagle flying l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","eagle flying l.","","","","","","2023-08-30T01:55:51Z"
"http://numismatics.org/pella/id/price.3111A","Price 3111A","price.3111A","","-325","-320","سکندر اعظم","","Heracles","1/4 unit","","کانسی","لارناکا","Cyprus","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","no symbol","","","","","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3114","Price 3114","price.3114","","-325","-325","سکندر اعظم","سکندر اعظم","Heracles","1/4 unit","","کانسی","Curium","Cyprus","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","no symbol","","","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3114A","Price 3114A","price.3114A","","-325","-325","سکندر اعظم","سکندر اعظم","Heracles","1/4 unit","","کانسی","Curium","Cyprus","","","laurel branch with fillets","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","laurel branch with fillets","","","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.P128","Price P128","price.P128","","-323","-317","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles","1/4 unit","","کانسی","لاپیٹہوس","Cyprus","","","ΛΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Bow and club","","","","","","","","","","","","ΛΑ","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3146","Price 3146","price.3146","","-332","-323","سکندر اعظم","سکندر اعظم","Heracles","1/4 unit","","کانسی","سلامیس، قبرص","Cyprus","","","Σ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Σ","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3147","Price 3147","price.3147","","-332","-323","سکندر اعظم","سکندر اعظم","Heracles","1/4 unit","","کانسی","سلامیس، قبرص","Cyprus","","","Σ||Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Σ","","Ν","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3162a","Price 3162a","price.3162a","","-323","-315","سکندر اعظم","","","1/4 unit","","کانسی","سلامیس، قبرص","Cyprus","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||Gorgoneion","Ν||Κ","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","caduceus","","","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","","","","","","","Gorgoneion","","2023-08-30T01:55:55Z"
"http://numismatics.org/pella/id/price.P131","Price P131","price.P131","","-323","-315","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles","1/4 unit","","کانسی","سلامیس، قبرص","Cyprus","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Bow in bow-case and club","","","","","","","caduceus","","","","","","","","2023-08-30T01:55:55Z"
"http://numismatics.org/pella/id/price.3493","Price 3493","price.3493","","-333","-305","سکندر اعظم","","Heracles","1/4 unit","","کانسی","Sidon","Phoenicia","","","ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","ΣΙ","","","","","","2023-08-30T01:57:31Z"
