"URI","tytuł","RecordId","ParentType URI","data od","data do","Stated Authority","władca","bóstwo","nominał","emitent","materiał","mennica","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","data modyfikacji"
"http://numismatics.org/pella/id/price.752","Price 752","price.752","","-225","-223","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Megalopolis","Arcadia","","","ΤΙ||syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.123.svg|Price Monogram 123","Μ||Ε||Α||Ρ||Ι","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ||syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","http://numismatics.org/symbolimages/pella/monogram.price.123.svg|Price Monogram 123","","","","","","","","","","","","2023-08-30T01:40:14Z"
"http://numismatics.org/pella/id/price.753","Price 753","price.753","","-225","-223","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Megalopolis","Arcadia","","","ΤΙ||monogram||ΑΡΙ||syrinx","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ||monogram","ΑΡΙ","","","syrinx","","","","","","","","","2023-08-30T01:40:14Z"
"http://numismatics.org/pella/id/price.2607","Price 2607","price.2607","","-323","-319","Aleksander Macedoński","","","Half unit","","brązy","Sardes","Lydia","","","caduceus||ΤΙ||http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||rose","Ε||Ξ||Υ","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","caduceus||ΤΙ","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","","","rose","","","","","","","caduceus","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.P82","Price P82","price.P82","","-323","-319","Filip Arrhidaeus","Filip Arrhidaeus","Herakles||Zeus","Drachma grecka","","srebro","Sardes","Lydia","","","ΤΙ||http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||torch","Ε||Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ||http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","torch","","","","","","","","","","","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.P83","Price P83","price.P83","","-323","-319","Filip Arrhidaeus","Filip Arrhidaeus","Atena||Nike","Stater","","złoto","Sardes","Lydia","","","ΤΙ||{?}||torch","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΤΙ","","","","","","","","{?}","torch","","","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.P84","Price P84","price.P84","","-323","-319","Filip Arrhidaeus","Filip Arrhidaeus","Atena||Nike","Stater","","złoto","Sardes","Lydia","","","ΤΙ||star","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΤΙ||star","","","","","","","","","","","","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.P85","Price P85","price.P85","","-323","-319","Filip Arrhidaeus","Filip Arrhidaeus","Atena||Nike","Stater","","złoto","Sardes","Lydia","","","ΤΙ||star","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΤΙ","","","","","","","","","star","","","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.P86","Price P86","price.P86","","-323","-319","Filip Arrhidaeus","Filip Arrhidaeus","Herakles||Zeus","Drachma grecka","","srebro","Sardes","Lydia","","","ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ","","","","","","","","","","","","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.P87","Price P87","price.P87","","-323","-319","Filip Arrhidaeus","Filip Arrhidaeus","Herakles||Zeus","Drachma grecka","","srebro","Sardes","Lydia","","","ΤΙ||horse-leg","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ","horse-leg","","","","","","","","","","","","2023-08-30T01:53:36Z"
"http://numismatics.org/pella/id/price.P88","Price P88","price.P88","","-323","-319","Filip Arrhidaeus","Filip Arrhidaeus","Herakles||Zeus","Drachma grecka","","srebro","Sardes","Lydia","","","ΤΙ||star","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ||star","","","","","","","","","","","","","2023-08-30T01:53:36Z"
