"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Stated Authority","Правитель","Божество","Номинал","Эмитент","Материал","Монетный двор","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата обновления"
"http://numismatics.org/pella/id/price.3085","Price 3085","price.3085","","-325","-323","Александр Македонский","Александр Македонский","Геракл||Зевс","Тетрадрахма","","Серебро","Аматус","Cyprus","","","eagle flying l.||http://numismatics.org/symbolimages/pella/monogram.price.1512.svg|Price Monogram 1512||http://numismatics.org/symbolimages/pella/monogram.price.1513.svg|Price Monogram 1513","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","eagle flying l.||http://numismatics.org/symbolimages/pella/monogram.price.1512.svg|Price Monogram 1512","http://numismatics.org/symbolimages/pella/monogram.price.1513.svg|Price Monogram 1513","","","","","","","","","","","","2023-08-30T01:55:47Z"
"http://numismatics.org/pella/id/price.3086","Price 3086","price.3086","","-325","-323","Александр Македонский","Александр Македонский","Геракл||Зевс","Тетрадрахма","","Серебро","Аматус","Cyprus","","","eagle flying l.||globule||crescent + disc||http://numismatics.org/symbolimages/pella/monogram.price.1513.svg|Price Monogram 1513","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","eagle flying l.||globule||crescent + disc","http://numismatics.org/symbolimages/pella/monogram.price.1513.svg|Price Monogram 1513","","","","","","","","","","","","2023-08-30T01:55:50Z"
"http://numismatics.org/pella/id/price.3087","Price 3087","price.3087","","-325","-323","Александр Македонский","Александр Македонский","Геракл||Зевс","Тетрадрахма","","Серебро","Аматус","Cyprus","","","eagle flying l.||http://numismatics.org/symbolimages/pella/monogram.price.1514.svg|Price Monogram 1514","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","eagle flying l.","http://numismatics.org/symbolimages/pella/monogram.price.1514.svg|Price Monogram 1514","","","","","","","","","","","","2023-08-30T01:55:50Z"
"http://numismatics.org/pella/id/price.3088","Price 3088","price.3088","","-325","-323","Александр Македонский","Александр Македонский","Геракл||Зевс","Драхма","","Серебро","Аматус","Cyprus","","","eagle flying l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","eagle flying l.","","","","","","","","","","","","","2023-08-30T01:55:51Z"
"http://numismatics.org/pella/id/price.3089","Price 3089","price.3089","","-325","-323","Александр Македонский","Александр Македонский","Геракл||Зевс","Hemidrachm","","Серебро","Аматус","Cyprus","","","eagle flying l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","eagle flying l.","","","","","","","","","","","","","2023-08-30T01:55:51Z"
"http://numismatics.org/pella/id/price.3090","Price 3090","price.3090","","-325","-323","Александр Македонский","Александр Македонский","Геракл","Unit","","Бронза","Аматус","Cyprus","","","eagle flying l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","eagle flying l.","","","","","","2023-08-30T01:55:51Z"
"http://numismatics.org/pella/id/price.3090A","Price 3090A","price.3090A","","-325","-323","Александр Македонский","Александр Македонский","Геракл","1/4 unit","","Бронза","Аматус","Cyprus","","","eagle flying l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","eagle flying l.","","","","","","2023-08-30T01:55:51Z"
"http://numismatics.org/pella/id/price.3091","Price 3091","price.3091","","-323","-320","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Аматус","Cyprus","","","prow r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","prow r.","","","","","","","","","","","","","2023-08-30T01:55:51Z"
"http://numismatics.org/pella/id/price.3092","Price 3092","price.3092","","-323","-320","Александр Македонский","","Афина||Ника","Stater","","Золото","Аматус","Cyprus","","","prow r.","","","Head of Athena right wearing Corinthian helmet with crest; snake on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","prow r.","","","","","2023-08-30T01:55:51Z"
"http://numismatics.org/pella/id/price.3093","Price 3093","price.3093","","-323","-320","Александр Македонский","","Афина||Ника","Stater","","Золото","Аматус","Cyprus","","","prow r.","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","prow r.","","","","","2023-08-30T01:55:51Z"
"http://numismatics.org/pella/id/price.3094","Price 3094","price.3094","","-323","-320","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Аматус","Cyprus","","","prow r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","prow r.","","","","","","","","","","","","","2023-08-30T01:55:51Z"
"http://numismatics.org/pella/id/price.3095","Price 3095","price.3095","","-323","-320","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Аматус","Cyprus","","","prow r.||2 globules","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","prow r.","2 globules","","","","","","","","","","","","2023-08-30T01:55:51Z"
"http://numismatics.org/pella/id/price.3096","Price 3096","price.3096","","-323","-320","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Аматус","Cyprus","","","prow r.||3 globules","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","prow r.","3 globules","","","","","","","","","","","","2023-08-30T01:55:51Z"
"http://numismatics.org/pella/id/price.3097","Price 3097","price.3097","","-323","-320","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Аматус","Cyprus","","","prow r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","prow r.","","","","","","","","","","","","","2023-08-30T01:55:51Z"
"http://numismatics.org/pella/id/price.3098","Price 3098","price.3098","","-323","-320","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Аматус","Cyprus","","","prow r.||Ι","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","prow r.","Ι","","","","","","","","","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3099","Price 3099","price.3099","","-323","-320","Александр Македонский","","Геракл","Unit","","Бронза","Аматус","Cyprus","","","prow r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","prow r.","","","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3100","Price 3100","price.3100","","-325","-320","Александр Македонский","","Афина||Ника","Stater","","Золото","Ларнака","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","Τ||Κ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3101","Price 3101","price.3101","","-325","-320","Александр Македонский","","Афина||Ника","Stater","","Золото","Ларнака","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384||club","Τ||Κ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","club","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3102","Price 3102","price.3102","","-325","-320","Александр Македонский","","Афина||Ника","Stater","","Золото","Ларнака","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384||club","Τ||Κ","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384||club","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3103","Price 3103","price.3103","","-325","-320","Александр Македонский","","Афина||Ника","Stater","","Золото","Ларнака","Cyprus","","","club||http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","Τ||Κ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","club","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3104","Price 3104","price.3104","","-325","-320","Александр Македонский","","Афина||Ника","Stater","","Золото","Ларнака","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384||club","Τ||Κ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","","","","","club","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3105","Price 3105","price.3105","","-325","-320","Александр Македонский","","Афина||Ника","Stater","","Золото","Ларнака","Cyprus","","","monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","monogram","","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3106","Price 3106","price.3106","","-325","-320","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Ларнака","Cyprus","","","Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ","","","","","","","","","","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3107","Price 3107","price.3107","","-325","-320","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Ларнака","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","Τ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","","","","","","","","","","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3108","Price 3108","price.3108","","-325","-320","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Ларнака","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","Τ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","","","","","","","","","","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3109","Price 3109","price.3109","","-325","-320","Александр Македонский","","Геракл||Зевс","Драхма","","Серебро","Ларнака","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","Τ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","","","","","","","","","","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3109A","Price 3109A","price.3109A","","-325","-320","Александр Македонский","","Геракл||Зевс","Драхма","","Серебро","Ларнака","Cyprus","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","","","","","","","","","","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3110","Price 3110","price.3110","","-325","-320","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Ларнака","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","Τ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","","","","","","","","","","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3111","Price 3111","price.3111","","-325","-320","Александр Македонский","","Геракл","Unit","","Бронза","Ларнака","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","Τ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1384.svg|Price Monogram 1384","","","","","","","","2023-08-30T01:55:52Z"
