"URI","tytuł","RecordId","ParentType URI","data od","data do","Stated Authority","władca","bóstwo","nominał","emitent","materiał","mennica","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","data modyfikacji"
"http://numismatics.org/pella/id/pella.philip_ii.175","PELLA Philip II 175","pella.philip_ii.175","","-323","-315","Filip II Macedoński","Filip Arrhidaeus","Zeus","Tetradrachm","","srebro","Amfipolis","Strymonian and Bottiaean District","","","Ε","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.180","PELLA Philip II 180","pella.philip_ii.180","","-323","-315","Filip II Macedoński","Filip Arrhidaeus","Zeus","Tetradrachm","","srebro","Amfipolis","Strymonian and Bottiaean District","","","Ε","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.204","PELLA Philip II 204","pella.philip_ii.204","","-323","-315","Filip II Macedoński","Filip Arrhidaeus","Zeus","Tetradrachm","","srebro","Amfipolis","Strymonian and Bottiaean District","","","Ε","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.244","PELLA Philip II 244","pella.philip_ii.244","","-315","-294","Filip II Macedoński","Kassander","Zeus","Tetradrachm","","srebro","Amfipolis","Strymonian and Bottiaean District","","","Ε","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.250","PELLA Philip II 250","pella.philip_ii.250","","-315","-294","Filip II Macedoński","Kassander","Zeus","Tetradrachm","","srebro","Amfipolis","Strymonian and Bottiaean District","","","Ε","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.256","Price 256","price.256","","-315","-310","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Pella","Strymonian and Bottiaean District","","","Ε||thyrsus||Boeotian shield","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ε||thyrsus","Boeotian shield","","","","","","","","","","","","2023-08-30T01:37:15Z"
"http://numismatics.org/pella/id/price.303","Price 303","price.303","","-336","-323","Aleksander Macedoński","Aleksander Macedoński","Herakles","Unit","","brązy","","Macedonia","","","Ε","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Ε","","","","","","","","2023-08-30T01:37:23Z"
"http://numismatics.org/pella/id/price.304","Price 304","price.304","","-336","-323","Aleksander Macedoński","Aleksander Macedoński","Herakles","Unit","","brązy","","Macedonia","","","Ε","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","Ε","","","","","","2023-08-30T01:37:23Z"
"http://numismatics.org/pella/id/price.322","Price 322","price.322","","-336","-323","Aleksander Macedoński","Aleksander Macedoński","Herakles","Unit","","brązy","","Macedonia","","","Ε","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","Ε","","","","","","2023-08-30T01:37:29Z"
"http://numismatics.org/pella/id/price.356","Price 356","price.356","","-336","-323","Aleksander Macedoński","Aleksander Macedoński","","Half unit","","brązy","","Macedonia","","","Ε","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","Ε","","","","","","2023-08-30T01:37:35Z"
"http://numismatics.org/pella/id/price.432","Price 432","price.432","","-320","-315","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Amfipolis","Strymonian and Bottiaean District","","","Λ||bucranium||Ε","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||bucranium","Ε","","","","","","","","","","","","2023-08-30T01:37:49Z"
"http://numismatics.org/pella/id/price.433","Price 433","price.433","","-320","-315","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Amfipolis","Strymonian and Bottiaean District","","","Λ T||bucranium||Ε","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ T||bucranium","Ε","","","","","","","","","","","","2023-08-30T01:37:49Z"
"http://numismatics.org/pella/id/price.440","Price 440","price.440","","-315","-294","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Amfipolis","Strymonian and Bottiaean District","","","Λ||Τ||torch||Ε","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||Τ||torch","Ε","","","","","","","","","","","","2023-08-30T01:37:51Z"
"http://numismatics.org/pella/id/price.1226","Price 1226","price.1226","","-230","-200","Aleksander Macedoński","","Atena||Nike","Stater","","złoto","Synopa","Paphlagonia","","","star||Μ||Θ||ΣΙ||Ε","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||Μ","","","","","","","","Θ||ΣΙ","Ε","","","","2023-08-30T01:43:46Z"
"http://numismatics.org/pella/id/price.1230","Price 1230","price.1230","","-230","-200","Aleksander Macedoński","","Atena||Nike","Stater","","złoto","Synopa","Paphlagonia","","","star||monogram||Ε||ΣΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","monogram","Ε||ΣΙ","","","","2023-08-30T01:43:49Z"
"http://numismatics.org/pella/id/price.1231","Price 1231","price.1231","","-230","-200","Aleksander Macedoński","","Atena||Nike","Stater","","złoto","Synopa","Paphlagonia","","","star||monogram||Ε||ΣΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","monogram","Ε||ΣΙ","","","","2023-08-30T01:43:49Z"
"http://numismatics.org/pella/id/price.1254","Price 1254","price.1254","","-230","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Synopa","Paphlagonia","","","Ε||acrostolion||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.105.svg|Price Monogram 105","Α||Π||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ε||acrostolion||ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.105.svg|Price Monogram 105","","","","","","","","","","","","2023-08-30T01:44:02Z"
"http://numismatics.org/pella/id/price.154A","Price 154A","price.154A","","-230","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Synopa","Paphlagonia","","","Ε||acrostolion||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ε||acrostolion||ΣΙ","","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1255","Price 1255","price.1255","","-230","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Synopa","Paphlagonia","","","Ε||acrostolion||ΣΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ε||acrostolion||ΣΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1479","Price 1479","price.1479","","-215","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Pergamum","Mysia","","","bee||Ε","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee||Ε","","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1676","Price 1676","price.1676","","-188","-170","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Temnus","Aeolis","","","monogram||Ε||oenochoe r. beneath vine-tendril","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Ε||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:05Z"
