"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità Statale","Autorità emittente","Divinità","Nominale","Emittente","Materiale","Zecca","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pella/id/price.39","Price 39","price.39","","-336","-323","Alessandro Magno","Alessandro Magno","Eracle||Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","","","","","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.39A","Price 39A","price.39A","","-336","-323","Alessandro Magno","Alessandro Magno","Eracle||Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","","","","","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.40","Price 40","price.40","","-336","-323","Alessandro Magno","Alessandro Magno","Eracle||Zeus","Didramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","","","","","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.116","Price 116","price.116","","-323","-320","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.122","Price 122","price.122","","-320","-317","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","corn-ear||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","Π","","","","","","","","","","","","2023-08-30T01:36:45Z"
"http://numismatics.org/pella/id/price.130","Price 130","price.130","","-320","-317","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Anfipoli","Strymonian and Bottiaean District","","","corn-ear||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","Π||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","","","","","","","","","","","","2023-08-30T01:36:47Z"
"http://numismatics.org/pella/id/price.1326","Price 1326","price.1326","","-250","-200","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1326.svg|Price Monogram 1326||corn-ear||grapes","Σ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1326.svg|Price Monogram 1326||corn-ear","grapes","","","","","","","","","","","","2023-08-30T01:44:29Z"
"http://numismatics.org/pella/id/price.1326A","Price 1326A","price.1326A","","-250","-200","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","","","","","http://numismatics.org/symbolimages/pella/monogram.price.194.svg|Price Monogram 194||corn-ear","Β||Χ||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.194.svg|Price Monogram 194||corn-ear","","","","","","","","","","","","","2023-08-30T01:44:29Z"
"http://numismatics.org/pella/id/price.1518","Price 1518","price.1518","","-323","-317","Alessandro Magno","","Atena||Nike","Stater","","Oro","Abydus","Troas","","","corn-ear||http://numismatics.org/symbolimages/pella/monogram.price.1125.svg|Price Monogram 1125","Π||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","corn-ear||http://numismatics.org/symbolimages/pella/monogram.price.1125.svg|Price Monogram 1125","","","","","","","","","","","","","2023-08-30T01:45:31Z"
"http://numismatics.org/pella/id/price.1519","Price 1519","price.1519","","-323","-317","Alessandro Magno","","Atena||Nike","Stater","","Oro","Abydus","Troas","","","corn-ear||http://numismatics.org/symbolimages/pella/monogram.price.1126.svg|Price Monogram 1126","Π||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","corn-ear","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1126.svg|Price Monogram 1126","","","","","2023-08-30T01:45:31Z"
