"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.1750","Price 1750","price.1750","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","corn-grain →||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-grain →","","","","spear-head","","","","","","","","","2023-08-30T01:47:38Z"
"http://numismatics.org/pella/id/price.1751","Price 1751","price.1751","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","corn-grain →||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","corn-grain →","","","spear-head","","","","","","","","","2023-08-30T01:47:38Z"
"http://numismatics.org/pella/id/price.1752","Price 1752","price.1752","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","corn-grain ↑||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-grain ↑","corn-grain ↑","","","spear-head","","","","","","","","","2023-08-30T01:47:38Z"
"http://numismatics.org/pella/id/price.1753","Price 1753","price.1753","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","corn-grain ↑||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","corn-grain ↑","","","spear-head","","","","","","","","","2023-08-30T01:47:38Z"
"http://numismatics.org/pella/id/price.1754","Price 1754","price.1754","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","caduceus||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","","","","spear-head","","","","","","","","","2023-08-30T01:47:38Z"
"http://numismatics.org/pella/id/price.1755","Price 1755","price.1755","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","caduceus ←||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","caduceus ←","","","spear-head","","","","","","","","","2023-08-30T01:47:38Z"
"http://numismatics.org/pella/id/price.1756","Price 1756","price.1756","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","caduceus ↑||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","caduceus ↑","","","spear-head","","","","","","","","","2023-08-30T01:47:38Z"
"http://numismatics.org/pella/id/price.1757","Price 1757","price.1757","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.434.svg|Price Monogram 434||spear-head","Η||Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.434.svg|Price Monogram 434","","","","spear-head","","","","","","","","","2023-08-30T01:47:38Z"
"http://numismatics.org/pella/id/price.1757A","Price 1757A","price.1757A","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.433.svg|Price Monogram 433||spear-head","Η||Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.433.svg|Price Monogram 433","","","","spear-head","","","","","","","","","2023-08-30T01:47:39Z"
"http://numismatics.org/pella/id/price.P40","Price P40","price.P40","","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.433.svg|Price Monogram 433||spear-head","Η||Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.433.svg|Price Monogram 433","","","","spear-head","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.1758","Price 1758","price.1758","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.434.svg|Price Monogram 434||star||spear-head","Η||Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.434.svg|Price Monogram 434","star","","","spear-head","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.1759","Price 1759","price.1759","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","star||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","","","","spear-head","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.1760","Price 1760","price.1760","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","star||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","spear-head","","","","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.1761","Price 1761","price.1761","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","star||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","star","","","spear-head","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.1762","Price 1762","price.1762","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","fish ↑||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","fish ↑","","","","spear-head","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.1763","Price 1763","price.1763","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","ivy-leaf||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ivy-leaf","","","","spear-head","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.1764","Price 1764","price.1764","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","ivy-leaf||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ivy-leaf","","","spear-head","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.1765","Price 1765","price.1765","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","star||lyre","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","","","","lyre","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.1766","Price 1766","price.1766","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","fish||lyre","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","fish","","","","lyre","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.P41","Price P41","price.P41","","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","Athena||Nike","Stater","","Gold","Colophon","Ionia","","","tripod","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","tripod","","","","","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.1767","Price 1767","price.1767","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","tripod","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","tripod","","","","","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.P42","Price P42","price.P42","","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","tripod||star","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","tripod","star","","","","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.1768","Price 1768","price.1768","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","lyre","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre","","","","","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.P43","Price P43","price.P43","","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","lyre","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre","","","","","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.1769","Price 1769","price.1769","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","lyre||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre","Α","","","","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.P44","Price P44","price.P44","","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","lyre||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre","Α","","","","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.1770","Price 1770","price.1770","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","lyre||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre","Β","","","","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.P45","Price P45","price.P45","","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","lyre||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre","Β","","","","","","","","","","","","2023-08-30T01:47:41Z"
"http://numismatics.org/pella/id/price.P46","Price P46","price.P46","","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","","2023-08-30T01:47:41Z"
"http://numismatics.org/pella/id/price.P47","Price P47","price.P47","","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α","","","","","","","","","","","","","2023-08-30T01:47:41Z"
"http://numismatics.org/pella/id/price.P48","Price P48","price.P48","","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","monogram||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Β","","","","","","","","","","","","","2023-08-30T01:47:41Z"
"http://numismatics.org/pella/id/price.P49","Price P49","price.P49","","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.703.svg|Price Monogram 703||star","Μ||Σ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.703.svg|Price Monogram 703","star","","","","","","","","","","","","2023-08-30T01:47:41Z"
"http://numismatics.org/pella/id/price.1771","Price 1771","price.1771","","-323","-319","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.704.svg|Price Monogram 704||star","Μ||Σ||Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.704.svg|Price Monogram 704","star","","","","","","","","","","","","2023-08-30T01:47:42Z"
"http://numismatics.org/pella/id/price.1772","Price 1772","price.1772","","-319","-310","Alexander III of Macedon","","Athena||Nike","Stater","Eli(…)","Gold","Colophon","Ionia","","","lyre||ΕΛΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","lyre||ΕΛΙ","","","","","","","","","","","","","2023-08-30T01:47:43Z"
"http://numismatics.org/pella/id/price.1773","Price 1773","price.1773","","-319","-310","Alexander III of Macedon","","Heracles||Zeus","Drachma","Eli(…)","Silver","Colophon","Ionia","","","ΕΛΙ||ΑΛ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΕΛΙ","ΑΛ","","","","","","","","","","","","2023-08-30T01:47:43Z"
"http://numismatics.org/pella/id/price.1774","Price 1774","price.1774","","-319","-310","Alexander III of Macedon","","Heracles||Zeus","Drachma","Eli(…)","Silver","Colophon","Ionia","","","ΕΛΙ||ΛΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΕΛΙ","ΛΑ","","","","","","","","","","","","2023-08-30T01:47:43Z"
"http://numismatics.org/pella/id/price.1775","Price 1775","price.1775","","-319","-310","Alexander III of Macedon","","Heracles||Zeus","Drachma","Eli(…)","Silver","Colophon","Ionia","","","ΕΛΙ||ear","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΕΛΙ","ear","","","","","","","","","","","","2023-08-30T01:47:43Z"
