"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Stated Authority","Правитель","Божество","Номинал","Эмитент","Материал","Монетный двор","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата обновления"
"http://numismatics.org/pella/id/price.228","Price 228","price.228","","-325","-315","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Пелла","Strymonian and Bottiaean District","","","bee||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","Α","","","","","","","","","","","","2023-08-30T01:37:05Z"
"http://numismatics.org/pella/id/price.230","Price 230","price.230","","-325","-315","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Пелла","Strymonian and Bottiaean District","","","grasshopper||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grasshopper","Α","","","","","","","","","","","","2023-08-30T01:37:06Z"
"http://numismatics.org/pella/id/price.P1","Price P1","price.P1","","-325","-315","Филипп III Арридей","Филипп III Арридей","Геракл||Зевс","Тетрадрахма","","Серебро","Пелла","Strymonian and Bottiaean District","","","grasshopper||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grasshopper","Α","","","","","","","","","","","","2023-08-30T01:37:06Z"
"http://numismatics.org/pella/id/price.428","Price 428","price.428","","-320","-315","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Амфиполис","Strymonian and Bottiaean District","","","Α","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Α","","","","","","","","","","","","2023-08-30T01:37:47Z"
"http://numismatics.org/pella/id/price.517","Price 517","price.517","","-300","-290","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Uranopolis","Chalcidian District","","","star on cone||Δ||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone||Δ","Α","","","","","","","","","","","","2023-08-30T01:38:20Z"
"http://numismatics.org/pella/id/price.518","Price 518","price.518","","-300","-290","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Uranopolis","Chalcidian District","","","star on cone||Θ||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone||Θ","Α","","","","","","","","","","","","2023-08-30T01:38:20Z"
"http://numismatics.org/pella/id/price.1074","Price 1074","price.1074","","-175","-125","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Несебыр","Eastern Coast of Thrace","","","Corinthian helmet r.||Μ||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||Μ","Α","","","","","","","","","","","","2023-08-30T01:42:28Z"
"http://numismatics.org/pella/id/price.1714","Price 1714","price.1714","","-188","-170","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Митилини","Lesbos","","","aplustre||chelys||monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||chelys||monogram","Α","","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1724","Price 1724","price.1724","","-188","-170","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Митилини","Lesbos","","","herm||chelys||monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","herm||chelys","monogram||Α","","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1725","Price 1725","price.1725","","-188","-170","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Митилини","Lesbos","","","herm in niche||chelys||monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","herm in niche||chelys","monogram||Α","","","","","","","","","","","","2023-08-30T01:47:24Z"
