"URI","tytuł","RecordId","ParentType URI","data od","data do","Stated Authority","władca","bóstwo","nominał","emitent","materiał","mennica","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","data modyfikacji"
"http://numismatics.org/pella/id/price.1369","Price 1369","price.1369","","-323","-317","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Lampsakos","Mysia","","","buckle","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","buckle","","","","","","","","","","","","","2023-08-30T01:44:46Z"
"http://numismatics.org/pella/id/price.P11","Price P11","price.P11","","-323","-317","Filip Arrhidaeus","Filip Arrhidaeus","Atena||Nike","Stater","","złoto","Lampsakos","Mysia","","","buckle||crescent + A","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","buckle","","","","","","","","crescent + A","","","","","2023-08-30T01:44:46Z"
"http://numismatics.org/pella/id/price.P12","Price P12","price.P12","","-323","-317","Filip Arrhidaeus","Filip Arrhidaeus","Atena||Nike","Stater","","złoto","Lampsakos","Mysia","","","buckle||crescent + A","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","buckle","","","","","","","","crescent + A","","","","","2023-08-30T01:44:46Z"
"http://numismatics.org/pella/id/price.P13","Price P13","price.P13","","-323","-317","Filip Arrhidaeus","Filip Arrhidaeus","Atena||Nike","Stater","","złoto","Lampsakos","Mysia","","","buckle||crescent + A","","","Head of Athena right wearing Corinthian helmet with crest; snake on bowl of helmet","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","buckle||crescent + A","","","","","","","","","","","","","2023-08-30T01:44:46Z"
"http://numismatics.org/pella/id/price.P13A","Price P13A","price.P13A","","-323","-317","Filip Arrhidaeus","Filip Arrhidaeus","Atena||Nike","Stater","","złoto","Lampsakos","Mysia","","","buckle||crescent + A","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","buckle||crescent + A","","","","","","","","","","","","","2023-08-30T01:44:46Z"
"http://numismatics.org/pella/id/price.P14","Price P14","price.P14","","-323","-317","Filip Arrhidaeus","Filip Arrhidaeus","Atena||Nike","Stater","","złoto","Lampsakos","Mysia","","","buckle||crescent + A","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","buckle","","","","","","","","crescent + A","","","","","2023-08-30T01:44:46Z"
"http://numismatics.org/pella/id/price.P15","Price P15","price.P15","","-323","-317","Filip Arrhidaeus","Filip Arrhidaeus","Herakles||Zeus","Drachma grecka","","srebro","Lampsakos","Mysia","","","buckle||crescent + A","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","buckle","","","","","","","","crescent + A","","","","","2023-08-30T01:44:46Z"
"http://numismatics.org/pella/id/price.P16","Price P16","price.P16","","-323","-317","Filip Arrhidaeus","Filip Arrhidaeus","Herakles||Zeus","Drachma grecka","","srebro","Lampsakos","Mysia","","","buckle||crescent + A","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","buckle||crescent + A","","","","","","","","","","","","","2023-08-30T01:44:46Z"
"http://numismatics.org/pella/id/price.P17","Price P17","price.P17","","-323","-317","Filip Arrhidaeus","Filip Arrhidaeus","Atena||Nike","Stater","","złoto","Lampsakos","Mysia","","","buckle||crescent + A||monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","buckle||crescent + A||monogram","","","","","","","","","","","","","2023-08-30T01:44:46Z"
"http://numismatics.org/pella/id/price.1374","Price 1374","price.1374","","-323","-317","Aleksander Macedoński","","Atena||Nike","Stater","","złoto","Lampsakos","Mysia","","","buckle||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689","Λ||Ω||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","buckle","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689","","","","","2023-08-30T01:44:46Z"
"http://numismatics.org/pella/id/price.1375","Price 1375","price.1375","","-323","-317","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Lampsakos","Mysia","","","buckle||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689","Λ||Ω||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","buckle","http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689","","","","","","","","","","","","2023-08-30T01:44:47Z"
"http://numismatics.org/pella/id/price.1376","Price 1376","price.1376","","-323","-317","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Lampsakos","Mysia","","","buckle||http://numismatics.org/symbolimages/pella/monogram.price.1459.svg|Price Monogram 1459","Ω||Λ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","buckle","http://numismatics.org/symbolimages/pella/monogram.price.1459.svg|Price Monogram 1459","","","","","","","","","","","","2023-08-30T01:44:47Z"
"http://numismatics.org/pella/id/price.1377","Price 1377","price.1377","","-323","-317","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Lampsakos","Mysia","","","buckle||Pegasus forepart l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","buckle","Pegasus forepart l.","","","","","","","","","","","","2023-08-30T01:44:49Z"
"http://numismatics.org/pella/id/price.1379","Price 1379","price.1379","","-323","-317","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Lampsakos","Mysia","","","buckle||Artemis l. with torch","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","buckle","Artemis l. with torch","","","","","","","","","","","","2023-08-30T01:44:49Z"
"http://numismatics.org/pella/id/price.1379A","Price 1379A","price.1379A","","-323","-317","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Lampsakos","Mysia","","","buckle||ΑΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","buckle","ΑΙ","","","","","","","","","","","","2023-08-30T01:44:49Z"
"http://numismatics.org/pella/id/price.1380","Price 1380","price.1380","","-323","-317","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Lampsakos","Mysia","","","buckle||Δ||ΑΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","buckle||Δ","ΑΙ","","","","","","","","","","","","2023-08-30T01:44:49Z"
