"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Stated Authority","Autoridad emisora","Divinidad","Denominación","Emisor","Material","Ceca","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Fecha de modificación del
                        registro"
"http://numismatics.org/pella/id/price.3889","Price 3889","price.3889","","-311","-295","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.1085.svg|Price Monogram 1085","Η||Δ||Ο||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||horse-forepart grazing l.","http://numismatics.org/symbolimages/pella/monogram.price.1085.svg|Price Monogram 1085","","","","","","","","","","","","2023-08-30T01:59:24Z"
"http://numismatics.org/pella/id/price.3890","Price 3890","price.3890","","-311","-295","Alejandro Magno","","Heracles||Zeus","Didracma","","plata","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.1085.svg|Price Monogram 1085","Η||Δ||Ο||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||horse-forepart grazing l.","http://numismatics.org/symbolimages/pella/monogram.price.1085.svg|Price Monogram 1085","","","","","","","","","","","","2023-08-30T01:59:25Z"
"http://numismatics.org/pella/id/price.3894","Price 3894","price.3894","","-311","-295","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804","Η||Δ||Μ||Υ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||horse-forepart grazing l.","http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804","","","","","","","","","","","","2023-08-30T01:59:25Z"
"http://numismatics.org/pella/id/price.3895","Price 3895","price.3895","","-311","-295","Alejandro Magno","","Heracles||Zeus","Didracma","","plata","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804","Η||Δ||Μ||Υ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||horse-forepart grazing l.","http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804","","","","","","","","","","","","2023-08-30T01:59:25Z"
"http://numismatics.org/pella/id/price.3899","Price 3899","price.3899","","-311","-295","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Ecbatana","Media","","","ΙΣΑ||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΙΣΑ||horse-forepart grazing l.","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422","","","","","","","","","","","","2023-08-30T01:59:26Z"
"http://numismatics.org/pella/id/price.3900","Price 3900","price.3900","","-311","-295","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Ecbatana","Media","","","ΙΣΑ||horse-forepart grazing l.||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΙΣΑ||horse-forepart grazing l.","monogram","","","","","","","","","","","","2023-08-30T01:59:26Z"
"http://numismatics.org/pella/id/price.3902","Price 3902","price.3902","","-311","-295","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||horse-forepart grazing l.","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||horse-forepart grazing l.","","","","","","","","","","","","","2023-08-30T01:59:26Z"
"http://numismatics.org/pella/id/price.3903","Price 3903","price.3903","","-311","-295","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||horse-forepart grazing l.","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||horse-forepart grazing l.","","","","","","","","","","","","","2023-08-30T01:59:26Z"
"http://numismatics.org/pella/id/price.3904","Price 3904","price.3904","","-311","-295","Alejandro Magno","","Heracles||Zeus","Didracma","","plata","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||horse-forepart grazing l.","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||horse-forepart grazing l.","","","","","","","","","","","","","2023-08-30T01:59:27Z"
"http://numismatics.org/pella/id/price.3905","Price 3905","price.3905","","-311","-295","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||horse-forepart grazing l.","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||horse-forepart grazing l.","","","","","","","","","","","","","2023-08-30T01:59:27Z"
