"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Stated Authority","Hatóság","Istenség","Címplet","Kibocsátó","Anyag","Verde","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Bejegyzési dátum modosítása"
"http://numismatics.org/pella/id/price.160","Price 160","price.160","","-336","-323","III. Alexandrosz makedón király","III. Alexandrosz makedón király","Héraklész","Half unit","","bronz","Amphipolis","Strymonian and Bottiaean District","","","Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","Α","","","","","","","","","","","","","2023-08-30T01:36:52Z"
"http://numismatics.org/pella/id/price.229","Price 229","price.229","","-325","-315","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","wreath||Α||Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||Α","Θ","","","","","","","","","","","","2023-08-30T01:37:06Z"
"http://numismatics.org/pella/id/price.230A","Price 230A","price.230A","","-325","-315","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Pella","Strymonian and Bottiaean District","","","grasshopper||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grasshopper||Α","","","","","","","","","","","","","2023-08-30T01:37:06Z"
"http://numismatics.org/pella/id/price.814","Price 814","price.814","","-310","-275","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Uncertain value","Macedon","","","monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α","","","","","","","","","","","","","2023-08-30T01:40:35Z"
"http://numismatics.org/pella/id/price.833","Price 833","price.833","","-310","-275","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Uncertain value","Macedon","","","bucranium||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bucranium||Α","","","","","","","","","","","","","2023-08-30T01:40:51Z"
"http://numismatics.org/pella/id/price.834","Price 834","price.834","","-310","-275","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Uncertain value","Macedon","","","Α||bucranium","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Α||bucranium","","","","","","","","","","","","","2023-08-30T01:40:51Z"
"http://numismatics.org/pella/id/price.840","Price 840","price.840","","-310","-275","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Uncertain value","Macedon","","","sistrum||Α||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sistrum||Α","monogram","","","","","","","","","","","","2023-08-30T01:40:55Z"
"http://numismatics.org/pella/id/price.841","Price 841","price.841","","-310","-275","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Uncertain value","Macedon","","","sistrum||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sistrum||Α","","","","","","","","","","","","","2023-08-30T01:40:55Z"
"http://numismatics.org/pella/id/price.939","Price 939","price.939","","-250","-225","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Mangalia","Moesia Inferior","","","monogram||Α||corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α","","corn-ear","","","","","","","","","","","2023-08-30T01:41:35Z"
"http://numismatics.org/pella/id/price.1258","Price 1258","price.1258","","-230","-200","III. Alexandrosz makedón király","","Héraklész||Zeusz","Tetradrachm","","ezüst","Sinop","Paphlagonia","","","aplustre||Α||ΣΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||Α||ΣΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:03Z"
