"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.163","Price 163","price.163","","-330","-320","Alexander der Große","","Athene||Nike","Distater","","Gold","","Makedonien","","","thunderbolt","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","thunderbolt","","","","","","","","","","","","","2023-08-30T01:36:52Z"
"http://numismatics.org/pella/id/price.167","Price 167","price.167","","-330","-320","Alexander der Große","","Athene||Nike","Distater","","Gold","","Makedonien","","","cantharus","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","cantharus","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.170","Price 170","price.170","","-330","-320","Alexander der Große","","Athene||Nike","Distater","","Gold","","Makedonien","","","grapes","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","grapes","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.171","Price 171","price.171","","-330","-320","Alexander der Große","","Athene||Nike","Distater","","Gold","","Makedonien","","","trident-head","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","trident-head","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.173","Price 173","price.173","","-330","-320","Alexander der Große","","Athene||Nike","Distater","","Gold","","Makedonien","","","trident-head","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","trident-head","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.174","Price 174","price.174","","-330","-320","Alexander der Große","","Athene||Nike","Distater","","Gold","","Makedonien","","","trident-head","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","trident-head","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.185","Price 185","price.185","","-336","-323","Alexander der Große","Alexander der Große","Athene||Nike","Distater","","Gold","Aegae","Emathian District","","","comic actor(?) l.","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","comic actor(?) l.","","","","","","","","","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.190","Price 190","price.190","","-336","-323","Alexander der Große","Alexander der Große","Athene||Nike","Distater","","Gold","Aegae","Emathian District","","","thunderbolt||Α","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","thunderbolt","","","","","","","","Α","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.191","Price 191","price.191","","-336","-323","Alexander der Große","Alexander der Große","Athene||Nike","Distater","","Gold","Aegae","Emathian District","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","Λ||Ο","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","thunderbolt","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.196","Price 196","price.196","","-336","-323","Alexander der Große","Alexander der Große","Athene||Nike","Distater","","Gold","Aegae","Emathian District","","","athlete jumping l.||http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","Λ||Ο","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","athlete jumping l.","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.201","Price 201","price.201","","-325","-315","Alexander der Große","","Athene||Nike","Distater","","Gold","Pella","Strymonian and Bottiaean District","","","bee","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","bee","","","","","","","","","","","","","2023-08-30T01:36:58Z"
"http://numismatics.org/pella/id/price.789","Price 789","price.789","","-325","-310","Alexander der Große","","Athene||Nike","Distater","","Gold","Unsicherer Wert","Makedonien","","","crab","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","crab","","","","","","","","","","","","","2023-08-30T01:40:28Z"
"http://numismatics.org/pella/id/price.2083","Price 2083","price.2083","","-325","-323","Alexander der Große","Alexander der Große","Athene||Nike","Distater","","Gold","Milet","Ionia","thunderbolt ↔︎","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","thunderbolt ↔︎","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2591","Price 2591","price.2591","","-323","-319","Alexander der Große","","Athene||Nike","Distater","","Gold","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||acrostolion","Ε||Ξ||Υ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","","","","","","","","acrostolion","","","","","2023-08-30T01:53:34Z"
"http://numismatics.org/pella/id/price.3331A","Price 3331A","price.3331A","","-328","-320","Alexander der Große","","Athene||Nike","Distater","","Gold","Aruad","Phoenicia","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Α||Ρ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","caduceus","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3462","Price 3462","price.3462","","-333","-305","Alexander der Große","","Athene||Nike","Distater","","Gold","Sidon","Phoenicia","","","star","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Greif am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","","star","","","","2023-08-30T01:57:30Z"
