"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.756","Price 756","price.756","","-190","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Messène","Messenia","","","monogram||ΞΕ||ΔΙ||tripod","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g., dossier du trône orné d'aigles","","monogram||ΞΕ||ΔΙ","tripod","","","","","","","","","","","","2023-08-30T01:40:15Z"
"http://numismatics.org/pella/id/price.876","Price 876","price.876","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","torch||ΔΙ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","torch||ΔΙ","monogram","","","","","","","","","","","","2023-08-30T01:41:09Z"
"http://numismatics.org/pella/id/price.877","Price 877","price.877","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","torch||ΔΙ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","torch||ΔΙ","monogram","","","","","","","","","","","","2023-08-30T01:41:09Z"
"http://numismatics.org/pella/id/price.962","Price 962","price.962","","-250","-225","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Histria","Moesia Inferior","","","ΙΣ||ΔΙ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","ΙΣ||ΔΙ","","","","","","","","","","","","","2023-08-30T01:41:44Z"
"http://numismatics.org/pella/id/price.1001","Price 1001","price.1001","","-250","-175","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Nessebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Corinthian helmet r.||ΔΙ","","","","","","","","","","","","","2023-08-30T01:42:01Z"
"http://numismatics.org/pella/id/price.1072","Price 1072","price.1072","","-175","-125","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Nessebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΙ||ΒΥ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Corinthian helmet r.||ΔΙ","ΒΥ","","","","","","","","","","","","2023-08-30T01:42:28Z"
"http://numismatics.org/pella/id/price.1073","Price 1073","price.1073","","-175","-125","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Nessebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΙ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Corinthian helmet r.||ΔΙ","monogram","","","","","","","","","","","","2023-08-30T01:42:28Z"
"http://numismatics.org/pella/id/price.1857","Price 1857","price.1857","","-200","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Colophon","Ionia","","","monogram||ΔΙ||horse l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||ΔΙ","horse l.","","","","","","","","","","","","2023-08-30T01:48:04Z"
"http://numismatics.org/pella/id/price.1858","Price 1858","price.1858","","-200","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Colophon","Ionia","","","horse r.||ΔΙ||lyre","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","horse r.||ΔΙ||lyre","","","","","","","","","","","","","2023-08-30T01:48:04Z"
"http://numismatics.org/pella/id/price.2060","Price 2060","price.2060","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Magnésie du Méandre","Ionia","","","ΜΑΓΝ||ΔΙ||ΝΙ||maeander","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΜΑΓΝ||ΔΙ||ΝΙ","","maeander","","","","","","","","","","","2023-08-30T01:49:41Z"
