"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/price.1289","Price 1289","price.1289","","-205","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Heraclea Pontica","Bithynia","","","monogram||Π||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Π","","club","","","","","","","","","","","2023-08-30T01:44:13Z"
"http://numismatics.org/pella/id/price.1666","Price 1666","price.1666","","-200","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Temnus","Aeolis","","","oenochoe l.||Π||Η","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","oenochoe l.||Π||Η","","","","","","","","","","","","","2023-08-30T01:46:57Z"
"http://numismatics.org/pella/id/price.1806","Price 1806","price.1806","","-310","-301","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Kolofon","Ionia","","","Π||{Π}","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Π","{Π}","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1958","Price 1958","price.1958","","-319","-305","Alexander den store","","Athena||Nike","Stater","","Guld","Magnesia ad Maeandrum","Ionia","","","Π||http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||Β","Α||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Π","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149","","","","Β","","","","","","","","2023-08-30T01:48:40Z"
"http://numismatics.org/pella/id/price.1960","Price 1960","price.1960","","-319","-305","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Magnesia ad Maeandrum","Ionia","","","Π||Β||http://numismatics.org/symbolimages/pella/monogram.price.166.svg|Price Monogram 166","Α||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Π||Β","http://numismatics.org/symbolimages/pella/monogram.price.166.svg|Price Monogram 166","","","","","","","","","","","","2023-08-30T01:48:40Z"
"http://numismatics.org/pella/id/price.1997","Price 1997","price.1997","","-305","-297","Alexander den store","","Athena||Nike","Stater","","Guld","Magnesia ad Maeandrum","Ionia","","","Π||http://numismatics.org/symbolimages/pella/monogram.price.163.svg|Price Monogram 163||Ε","Α||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Π","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.163.svg|Price Monogram 163","Ε","","","","2023-08-30T01:48:50Z"
"http://numismatics.org/pella/id/price.1998","Price 1998","price.1998","","-305","-297","Alexander den store","","Athena||Nike","Stater","","Guld","Magnesia ad Maeandrum","Ionia","","","Π||http://numismatics.org/symbolimages/pella/monogram.price.125.svg|Price Monogram 125||Ε","Α||Ρ||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Π","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.125.svg|Price Monogram 125","Ε","","","","2023-08-30T01:48:50Z"
"http://numismatics.org/pella/id/price.2000","Price 2000","price.2000","","-305","-297","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Magnesia ad Maeandrum","Ionia","","","Π||Ε||http://numismatics.org/symbolimages/pella/monogram.price.150.svg|Price Monogram 150","Α||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Π||Ε","http://numismatics.org/symbolimages/pella/monogram.price.150.svg|Price Monogram 150","","","","","","","","","","","","2023-08-30T01:48:50Z"
"http://numismatics.org/pella/id/price.2002","Price 2002","price.2002","","-305","-297","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Magnesia ad Maeandrum","Ionia","","","Π||lion-forepart l.||Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Π||lion-forepart l.","Θ","","","","","","","","","","","","2023-08-30T01:48:50Z"
"http://numismatics.org/pella/id/price.2233A","Price 2233A","price.2233A","","-280","-275","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Priene","Ionia","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.754.svg|Price Monogram 754||Π","Μ||Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.754.svg|Price Monogram 754||Π","","","","","","","","","","","","","2023-08-30T01:51:01Z"
"http://numismatics.org/pella/id/price.2301","Price 2301","price.2301","","-310","-301","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1041.svg|Price Monogram 1041||Π","Ο||Β||Υ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1041.svg|Price Monogram 1041||Π","Π","","","","","","","","","","","","2023-08-30T01:51:34Z"
