"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Stated Authority","المسئول عنها","آلِهَة","طائفة","السئول عن الضرب","المادة الخام","دار الضرب","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pella/id/price.3","Price 3","price.3","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","Diobol","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","prow r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Two eagles facing each other on thunderbolt","","","","","","prow r.","","","","","","","","","2023-08-30T01:36:28Z"
"http://numismatics.org/pella/id/price.16","Price 16","price.16","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||بوسيدون","Diobol","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","wreath","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Two eagles facing each other on thunderbolt","","","","","","","","","","","","wreath","","","2023-08-30T01:36:29Z"
"http://numismatics.org/pella/id/price.25","Price 25","price.25","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","Diobol","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Two eagles facing each other on thunderbolt","","","","","","","","","","","","ivy-leaf","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.25A","Price 25A","price.25A","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","Diobol","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Two eagles facing each other on thunderbolt","","","","","","ivy-leaf","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.42","Price 42","price.42","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","Diobol","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Two eagles facing each other on thunderbolt","","","","","","corn-ear","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.46","Price 46","price.46","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","Diobol","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","Pegasus forepart r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Two eagles facing each other on thunderbolt","","","","","","Pegasus forepart r.","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.54","Price 54","price.54","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","Diobol","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","eagle-head l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Two eagles facing each other on thunderbolt","","","","","","eagle-head l.","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.64","Price 64","price.64","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","Diobol","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Two eagles facing each other on thunderbolt","","","","","","star","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.98","Price 98","price.98","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","Diobol","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","bucranium","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Two eagles facing each other on thunderbolt","","","","","","bucranium","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.147","Price 147","price.147","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","Diobol","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Two eagles facing each other on torch","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:48Z"
"http://numismatics.org/pella/id/price.152","Price 152","price.152","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","Diobol","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Two eagles facing each other on club","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:49Z"
"http://numismatics.org/pella/id/price.155","Price 155","price.155","","-336","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","Diobol","","فضة","أمفيبوليس","Strymonian and Bottiaean District","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Two eagles facing each other on thunderbolt","","no symbol","","","","","","","","","","","","","2023-08-30T01:36:51Z"
"http://numismatics.org/pella/id/price.3869","Price 3869","price.3869","","-311","-305","الإسكندر الأكبر","","هيراكليس||زيوس","Diobol","","فضة","شوشان","Susiana","","","wreath||horned horse-head l.||ΤΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath||horned horse-head l.","ΤΙ","","","","","","","","","","","","2023-08-30T01:59:14Z"
