"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.1611","Price 1611","price.1611","","-280","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Ténédos","Islands off Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272||double-axe","Δ||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272||double-axe","","","","","","","","","","","","","2023-08-30T01:46:23Z"
"http://numismatics.org/pella/id/price.2063","Price 2063","price.2063","","-320","-320","Alexandre le Grand","","","Demi unité","","Bronze","Milet","Ionia","","","double-axe||http://numismatics.org/symbolimages/pella/monogram.price.582.svg|Price Monogram 582||Gorgoneion","Κ","","Bouclier rond macédonien","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Casque macédonien à cimier avec protèges-joues","","double-axe","","","","http://numismatics.org/symbolimages/pella/monogram.price.582.svg|Price Monogram 582","","","","","","","Gorgoneion","","2023-08-30T01:49:41Z"
"http://numismatics.org/pella/id/price.2064","Price 2064","price.2064","","-320","-320","Alexandre le Grand","","","Demi unité","","Bronze","Milet","Ionia","","","double-axe||Κ||Gorgoneion","","","Bouclier rond macédonien","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Casque macédonien à cimier avec protèges-joues","","double-axe","","","","Κ","","","","","","","Gorgoneion","","2023-08-30T01:49:41Z"
"http://numismatics.org/pella/id/price.2065","Price 2065","price.2065","","-320","-320","Alexandre le Grand","","","Demi unité","","Bronze","Milet","Ionia","","","double-axe||Κ||Gorgoneion","","","Bouclier rond macédonien","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Casque macédonien à cimier avec protèges-joues","","double-axe","","","","Κ","","","","","","","Gorgoneion","","2023-08-30T01:49:41Z"
"http://numismatics.org/pella/id/price.2074","Price 2074","price.2074","","-300","-280","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Milet","Ionia","","","double-axe","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","double-axe","","","","","","","","","","","","","2023-08-30T01:49:42Z"
"http://numismatics.org/pella/id/price.2075","Price 2075","price.2075","","-300","-280","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Milet","Ionia","","","double-axe","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","double-axe","","","","","","","","","","","","","2023-08-30T01:49:42Z"
"http://numismatics.org/pella/id/price.2076","Price 2076","price.2076","","-300","-280","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Milet","Ionia","","","Δ-I||double-axe","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Δ-I||double-axe","","","","","","","","","","","","","2023-08-30T01:49:42Z"
"http://numismatics.org/pella/id/price.2097","Price 2097","price.2097","","-323","-319","Alexandre le Grand","","Athéna","Tétartè","","Or","Milet","Ionia","","","double-axe||corn-ear","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Arc et massue","","double-axe","","","","","","","","","corn-ear","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2128","Price 2128","price.2128","","-323","-319","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||double-axe","Α||Σ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||double-axe","","","","","","","","","","","","","2023-08-30T01:49:53Z"
"http://numismatics.org/pella/id/price.2134","Price 2134","price.2134","","-323","-319","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Milet","Ionia","","","double-axe||monogram in wreath","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","double-axe||monogram in wreath","","","","","","","","","","","","","2023-08-30T01:49:56Z"
"http://numismatics.org/pella/id/price.2137","Price 2137","price.2137","","-300","-295","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Milet","Ionia","","","double-axe||helmet-crest","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","double-axe","helmet-crest","","","","","","","","","","","","2023-08-30T01:49:56Z"
"http://numismatics.org/pella/id/price.2141","Price 2141","price.2141","","-300","-295","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1308.svg|Price Monogram 1308||double-axe","Σ||Π||Ρ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1308.svg|Price Monogram 1308||double-axe","","","","","","","","","","","","","2023-08-30T01:49:58Z"
"http://numismatics.org/pella/id/price.2146","Price 2146","price.2146","","-295","-275","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1063.svg|Price Monogram 1063||double-axe","Ο||Π||Α||Ρ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une palme dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1063.svg|Price Monogram 1063||double-axe","","","","","","","","","","","","","2023-08-30T01:50:00Z"
"http://numismatics.org/pella/id/price.3769","Price 3769","price.3769","","-311","-305","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","ΜΙ||double-axe||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΜΙ||double-axe","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
