"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.512","Price 512","price.512","","-300","-290","Alexander III of Macedon","","Heracles||Zeus","Obol","","Silver","Uranopolis","Chalcidian District","","","star on cone||Χ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star on cone","Χ","","","","","","","","","","","","2023-08-30T01:38:17Z"
"http://numismatics.org/pella/id/price.3227","Price 3227","price.3227","","-325","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles||Zeus","Obol","","Silver","Myriandrus","Seleucis and Pieria","","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","Μ||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","","","","","","","","","","","","","2023-08-30T01:56:13Z"
"http://numismatics.org/pella/id/price.3253","Price 3253","price.3253","","-326","-325","Alexander III of Macedon","Alexander III of Macedon","Heracles||Zeus","Obol","","Silver","Ptolemais-Ake","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","","","","","","","","","","","2023-08-30T01:56:19Z"
"http://numismatics.org/pella/id/price.3319","Price 3319","price.3319","","-328","-320","Alexander III of Macedon","","Heracles||Zeus","Obol","","Silver","Aradus","Phoenicia","","","Σ||http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Σ","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3330A","Price 3330A","price.3330A","","-328","-320","Alexander III of Macedon","","Heracles||Zeus","Obol","","Silver","Aradus","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3355","Price 3355","price.3355","","-311","-300","Alexander III of Macedon","","Heracles||Zeus","Obol","","Silver","Aradus","Phoenicia","","","anchor||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor","Π","","","","","","","","","","","","2023-08-30T01:56:57Z"
"http://numismatics.org/pella/id/price.3357","Price 3357","price.3357","","-311","-300","Alexander III of Macedon","","Heracles||Zeus","Obol","","Silver","Aradus","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.845.svg|Price Monogram 845||http://numismatics.org/symbolimages/pella/monogram.price.1466.svg|Price Monogram 1466","Χ||Ω||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.845.svg|Price Monogram 845","http://numismatics.org/symbolimages/pella/monogram.price.1466.svg|Price Monogram 1466","","","","","","","","","","","","2023-08-30T01:56:58Z"
"http://numismatics.org/pella/id/price.3361","Price 3361","price.3361","","-311","-300","Alexander III of Macedon","","Heracles||Zeus","Obol","","Silver","Aradus","Phoenicia","","","anchor||Α||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||Α","Μ","","","","","","","","","","","","2023-08-30T01:56:59Z"
"http://numismatics.org/pella/id/price.3408","Price 3408","price.3408","","-323","-320","Alexander III of Macedon","","Heracles||Zeus","Obol","","Silver","Berytus","Phoenicia","","","Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β","","","","","","","","","","","","","2023-08-30T01:57:04Z"
"http://numismatics.org/pella/id/price.3409","Price 3409","price.3409","","-323","-320","Alexander III of Macedon","","Heracles||Zeus","Obol","","Silver","Berytus","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.190.svg|Price Monogram 190","Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.190.svg|Price Monogram 190","","","","","","","","","","","","","2023-08-30T01:57:04Z"
