"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.43","Price 43","price.43","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles||Zeus","Tetradrachm","","Silver","Amphipolis","Strymonian and Bottiaean District","","","trident-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head","","","","","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.114","Price 114","price.114","","-323","-320","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Amphipolis","Strymonian and Bottiaean District","","","trident-head","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.171","Price 171","price.171","","-330","-320","Alexander III of Macedon","","Athena||Nike","Distater","","Gold","","Macedon","","","trident-head","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.172","Price 172","price.172","","-330","-320","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","","Macedon","","","trident-head","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.173","Price 173","price.173","","-330","-320","Alexander III of Macedon","","Athena||Nike","Distater","","Gold","","Macedon","","","trident-head","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.174","Price 174","price.174","","-330","-320","Alexander III of Macedon","","Athena||Nike","Distater","","Gold","","Macedon","","","trident-head","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.175","Price 175","price.175","","-330","-320","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","","Macedon","","","trident-head","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.178","Price 178","price.178","","-330","-320","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","","Macedon","","","trident-head||star","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","","star","","","","","2023-08-30T01:36:54Z"
"http://numismatics.org/pella/id/price.179","Price 179","price.179","","-330","-320","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","","Macedon","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","Λ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","","","","","2023-08-30T01:36:54Z"
"http://numismatics.org/pella/id/price.180","Price 180","price.180","","-330","-320","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","","Macedon","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.590.svg|Price Monogram 590","Κ||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","trident-head","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.590.svg|Price Monogram 590","","","","","2023-08-30T01:36:54Z"
