"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Stated Authority","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/pella/id/price.1796A","Price 1796A","price.1796A","","-319","-310","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Κολοφώνα","Ionia","","","lion-head l.||http://numismatics.org/symbolimages/pella/monogram.price.321.svg|Price Monogram 321||http://numismatics.org/symbolimages/pella/monogram.price.1106.svg|Price Monogram 1106","Ε||Υ||Κ||Π||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.||http://numismatics.org/symbolimages/pella/monogram.price.321.svg|Price Monogram 321","http://numismatics.org/symbolimages/pella/monogram.price.1106.svg|Price Monogram 1106","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1805","Price 1805","price.1805","","-310","-301","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Κολοφώνα","Ionia","","","crescent||lion-head l.||Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crescent||lion-head l.","Ν","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1811","Price 1811","price.1811","","-310","-301","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Κολοφώνα","Ionia","","","Β||lion-head l.||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β||lion-head l.","Π","","","","","","","","","","","","2023-08-30T01:47:55Z"
"http://numismatics.org/pella/id/price.1812","Price 1812","price.1812","","-310","-301","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Κολοφώνα","Ionia","","","crescent||lion-head l.||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crescent||lion-head l.","Π","","","","","","","","","","","","2023-08-30T01:47:55Z"
"http://numismatics.org/pella/id/price.1832","Price 1832","price.1832","","-301","-297","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Κολοφώνα","Ionia","","","lion-head l.||crescent||pentagram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.||crescent","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1833","Price 1833","price.1833","","-301","-297","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Κολοφώνα","Ionia","","","lion-head l.||Β||pentagram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.||Β","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1834","Price 1834","price.1834","","-301","-297","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Κολοφώνα","Ionia","","","lion-head l.||long torch||pentagram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.||long torch","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1835","Price 1835","price.1835","","-301","-297","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Κολοφώνα","Ionia","","","lion-head l.||long torch||crab-claw","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.||long torch","crab-claw","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1836","Price 1836","price.1836","","-301","-297","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Κολοφώνα","Ionia","","","lion-head l.||Φ||pentagram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.||Φ","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1837","Price 1837","price.1837","","-301","-297","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Κολοφώνα","Ionia","","","lion-head l.||crescent||crab-claw","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.||crescent","crab-claw","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1838","Price 1838","price.1838","","-301","-297","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Κολοφώνα","Ionia","","","lion-head l.||Φ||crab-claw","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.||Φ","crab-claw","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1989","Price 1989","price.1989","","-305","-297","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Μαγνησία του Μαιάνδρου","Ionia","","","lion-head l.||Ρ||monogram in wreath||Ε","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.","Ρ","","","monogram in wreath||Ε","","","","","","","","","2023-08-30T01:48:49Z"
"http://numismatics.org/pella/id/price.1990","Price 1990","price.1990","","-305","-297","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Stater","","Χρυσός","Μαγνησία του Μαιάνδρου","Ionia","","","lion-head l.||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||Ε","Α||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","lion-head l.","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","Ε","","","","2023-08-30T01:48:49Z"
"http://numismatics.org/pella/id/price.1991","Price 1991","price.1991","","-305","-297","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Μαγνησία του Μαιάνδρου","Ionia","","","lion-head l.||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||Ε","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","Ε","","","","","","","","","2023-08-30T01:48:49Z"
"http://numismatics.org/pella/id/price.1992","Price 1992","price.1992","","-305","-297","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Μαγνησία του Μαιάνδρου","Ionia","","","lion-head l.||Σ||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.||Σ","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:48:49Z"
"http://numismatics.org/pella/id/price.1993","Price 1993","price.1993","","-305","-297","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Μαγνησία του Μαιάνδρου","Ionia","","","lion-head l.||Ε||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.||Ε","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:48:50Z"
"http://numismatics.org/pella/id/price.L32","Price L32","price.L32","","-305","-297","Λυσίμαχος","Λυσίμαχος","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Μαγνησία του Μαιάνδρου","Ionia","","","lion-head l.||http://numismatics.org/symbolimages/pella/monogram.price.855.svg|Price Monogram 855||Σ","Χ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.","http://numismatics.org/symbolimages/pella/monogram.price.855.svg|Price Monogram 855","","","Σ","","","","","","","","","2023-08-30T01:48:52Z"
"http://numismatics.org/pella/id/price.L33","Price L33","price.L33","","-305","-297","Λυσίμαχος","Λυσίμαχος","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Μαγνησία του Μαιάνδρου","Ionia","","","lion-head l.||http://numismatics.org/symbolimages/pella/monogram.price.700.svg|Price Monogram 700||Σ","Μ||Χ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.","http://numismatics.org/symbolimages/pella/monogram.price.700.svg|Price Monogram 700","","","Σ","","","","","","","","","2023-08-30T01:48:53Z"
"http://numismatics.org/pella/id/price.L34","Price L34","price.L34","","-305","-297","Λυσίμαχος","Λυσίμαχος","Ηρακλής||Δίας","Δραχμή","","Άργυρος","Μαγνησία του Μαιάνδρου","Ionia","","","lion-head l.||Σ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.","","","","Σ","","","","","","","","","2023-08-30T01:48:54Z"
"http://numismatics.org/pella/id/price.2698","Price 2698","price.2698","","-323","-280","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Stater","","Χρυσός","Αβέβαιη αξία","Western Asia Minor","","","lion-head l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","lion-head l.","","","","","","","","","","","","","2023-08-30T01:54:05Z"
