"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Stated Authority","Авторитет","Божество","Номинал","Издател","Материал","Монетарница","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата на модифициране"
"http://numismatics.org/pella/id/pella.philip_ii.151","PELLA Philip II 151","pella.philip_ii.151","","-323","-315","Филип II","Филип III Аридей","Зевс","Тетрадрахма","","сребро","Амфиполис","Strymonian and Bottiaean District","","","globule","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.157","PELLA Philip II 157","pella.philip_ii.157","","-323","-315","Филип II","Филип III Аридей","Зевс","Тетрадрахма","","сребро","Амфиполис","Strymonian and Bottiaean District","","","globule","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.186","PELLA Philip II 186","pella.philip_ii.186","","-323","-315","Филип II","Филип III Аридей","","1/5 tetradrachm","","сребро","Амфиполис","Strymonian and Bottiaean District","","","globule","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.285","PELLA Philip II 285","pella.philip_ii.285","","-345","-336","Филип II","Филип II","Аполон","Stater","","злато","Пела","Strymonian and Bottiaean District","","","globule||bunch of grapes","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.249A","Price 249A","price.249A","","-315","-310","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","Пела","Strymonian and Bottiaean District","","","Boeotian shield||Σ||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Boeotian shield","Σ||globule","","","","","","","","","","","","2023-08-30T01:37:12Z"
"http://numismatics.org/pella/id/price.379","Price 379","price.379","","-325","-310","Александър Македонски","","Херакъл","Unit","","бронз","","Егейска Македония","","","star||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","","","star","","","globule","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.406","Price 406","price.406","","-325","-310","Александър Македонски","","","Half unit","","бронз","","Егейска Македония","","","globule||http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320||thunderbolt","Ε||Υ||Κ","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","globule||http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","","","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.878","Price 878","price.878","","-310","-275","Александър Македонски","","Херакъл||Зевс","Тетрадрахма","","сребро","несигурна стойност","Егейска Македония","","","torch + monogram||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||globule","Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch + monogram","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","globule","","","","","","","","","","","2023-08-30T01:41:09Z"
"http://numismatics.org/pella/id/price.2091","Price 2091","price.2091","","-325","-323","Александър Македонски","Александър Македонски","Херакъл||Зевс","драхма","","сребро","Милет","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453||globule","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","globule","","","","","","","","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2549","Price 2549","price.2549","","-334","-323","Александър Македонски","Александър Македонски","Херакъл||Зевс","Тетрадрахма","","сребро","Сарди","Lydia","","","globule||http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","Ε||Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","globule||http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","","","","","","","","","","","","","2023-08-30T01:53:23Z"
"http://numismatics.org/pella/id/price.2555","Price 2555","price.2555","","-334","-323","Александър Македонски","Александър Македонски","Херакъл||Зевс","драхма","","сребро","Сарди","Lydia","","","rose||globule||http://numismatics.org/symbolimages/pella/monogram.price.945.svg|Price Monogram 945","Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rose","globule||http://numismatics.org/symbolimages/pella/monogram.price.945.svg|Price Monogram 945","","","","","","","","","","","","2023-08-30T01:53:26Z"
"http://numismatics.org/pella/id/price.2791","Price 2791","price.2791","","-323","-280","Александър Македонски","","Херакъл||Зевс","драхма","","сребро","несигурна стойност","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.821.svg|Price Monogram 821||globule","Μ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.821.svg|Price Monogram 821","globule","","","","","","","","","","","","2023-08-30T01:54:45Z"
"http://numismatics.org/pella/id/price.2990","Price 2990","price.2990","","-333","-327","Александър Македонски","Александър Македонски","Херакъл||Зевс","Тетрадрахма","","сребро","Тарс","Cilicia","","","globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","globule","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2991","Price 2991","price.2991","","-333","-327","Александър Македонски","Александър Македонски","Херакъл||Зевс","Тетрадрахма","","сребро","Тарс","Cilicia","","","globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","","globule","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2992","Price 2992","price.2992","","-333","-327","Александър Македонски","Александър Македонски","Херакъл||Зевс","Тетрадрахма","","сребро","Тарс","Cilicia","","","globule||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","globule","Α","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2996","Price 2996","price.2996","","-333","-327","Александър Македонски","Александър Македонски","Херакъл||Зевс","Тетрадрахма","","сребро","Тарс","Cilicia","","","::||Α||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","::||Α","","","globule","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2997","Price 2997","price.2997","","-333","-327","Александър Македонски","Александър Македонски","Херакъл||Зевс","Тетрадрахма","","сребро","Тарс","Cilicia","","","globule||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","globule||Α","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2998","Price 2998","price.2998","","-333","-327","Александър Македонски","Александър Македонски","Херакъл||Зевс","Тетрадрахма","","сребро","Тарс","Cilicia","","","Α||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Α","","","globule","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2999A","Price 2999A","price.2999A","","-333","-327","Александър Македонски","Александър Македонски","Херакъл||Зевс","Тетрадрахма","","сребро","Тарс","Cilicia","","","globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","globule","","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.3001","Price 3001","price.3001","","-333","-327","Александър Македонски","Александър Македонски","Херакъл||Зевс","Тетрадрахма","","сребро","Тарс","Cilicia","","","globule||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","globule||Β","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.3011","Price 3011","price.3011","","-327","-323","Александър Македонски","Александър Македонски","Херакъл||Зевс","Тетрадрахма","","сребро","Тарс","Cilicia","","","plough r. ←||Γ||Β||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","Γ||Β","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3012","Price 3012","price.3012","","-327","-323","Александър Македонски","Александър Македонски","Херакъл||Зевс","Тетрадрахма","","сребро","Тарс","Cilicia","","","plough r. ←||Γ||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","plough r. ←","Γ","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
