"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.1039","Price 1039","price.1039","","-175","-125","Alexander der Große","","Herakles||Zeus","Tetradrachme","Oinia(…)","Silber","Nessebar","Eastern Coast of Thrace","","","ΔΑ||Corinthian helmet r.||ΟΙΝΙΑ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΔΑ||Corinthian helmet r.","ΟΙΝΙΑ","","","","","","","","","","","","2023-08-30T01:42:18Z"
"http://numismatics.org/pella/id/price.1040","Price 1040","price.1040","","-175","-125","Alexander der Große","","Herakles||Zeus","Tetradrachme","Oinia(…)","Silber","Nessebar","Eastern Coast of Thrace","","","ΔΑ||Corinthian helmet r.||ΟΙΝΙΑ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΔΑ||Corinthian helmet r.","ΟΙΝΙΑ","","","","","","","","","","","","2023-08-30T01:42:18Z"
"http://numismatics.org/pella/id/price.1041","Price 1041","price.1041","","-175","-125","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Nessebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΑ||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Corinthian helmet r.||ΔΑ","monogram","","","","","","","","","","","","2023-08-30T01:42:18Z"
"http://numismatics.org/pella/id/price.1042","Price 1042","price.1042","","-175","-125","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Nessebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΑ||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Corinthian helmet r.||ΔΑ","monogram","","","","","","","","","","","","2023-08-30T01:42:18Z"
"http://numismatics.org/pella/id/price.1043","Price 1043","price.1043","","-175","-125","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Nessebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΑ||monogram||Ο","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Corinthian helmet r.||ΔΑ","monogram||Ο","","","","","","","","","","","","2023-08-30T01:42:18Z"
"http://numismatics.org/pella/id/price.1044","Price 1044","price.1044","","-175","-125","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Nessebar","Eastern Coast of Thrace","","","ΔΑ||Corinthian helmet r.||ΜΑ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΔΑ||Corinthian helmet r.","ΜΑ","","","","","","","","","","","","2023-08-30T01:42:19Z"
"http://numismatics.org/pella/id/price.1045","Price 1045","price.1045","","-175","-125","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Nessebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΑ||ΜΑ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Corinthian helmet r.||ΔΑ","ΜΑ","","","","","","","","","","","","2023-08-30T01:42:19Z"
"http://numismatics.org/pella/id/price.1046","Price 1046","price.1046","","-175","-125","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Nessebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΑ||Χ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Corinthian helmet r.||ΔΑ","Χ","","","","","","","","","","","","2023-08-30T01:42:19Z"
"http://numismatics.org/pella/id/price.1047","Price 1047","price.1047","","-175","-125","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Nessebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΑ||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Corinthian helmet r.||ΔΑ","monogram","","","","","","","","","","","","2023-08-30T01:42:19Z"
"http://numismatics.org/pella/id/price.1048","Price 1048","price.1048","","-175","-125","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Nessebar","Eastern Coast of Thrace","","","Corinthian helmet r.||ΔΑ||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Corinthian helmet r.||ΔΑ","monogram","","","","","","","","","","","","2023-08-30T01:42:19Z"
