"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Stated Authority","المسئول عنها","آلِهَة","طائفة","السئول عن الضرب","المادة الخام","دار الضرب","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pella/id/price.1029","Price 1029","price.1029","","-250","-175","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","نيسيبار","Eastern Coast of Thrace","","","Corinthian helmet r.||ΛΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.","ΛΑ","","","","","","","","","","","","2023-08-30T01:42:16Z"
"http://numismatics.org/pella/id/price.1032","Price 1032","price.1032","","-250","-175","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","نيسيبار","Eastern Coast of Thrace","","","Corinthian helmet r.||ΛΑ||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","Α||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with thunderbolt","","Corinthian helmet r.","ΛΑ","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","","","","","","","","2023-08-30T01:42:16Z"
"http://numismatics.org/pella/id/price.1774","Price 1774","price.1774","","-319","-310","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","Eli(…)","فضة","كولوفون","Ionia","","","ΕΛΙ||ΛΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΕΛΙ","ΛΑ","","","","","","","","","","","","2023-08-30T01:47:43Z"
"http://numismatics.org/pella/id/price.1778","Price 1778","price.1778","","-319","-310","الإسكندر الأكبر","","هيراكليس||زيوس","دراخما","","فضة","كولوفون","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.332.svg|Price Monogram 332||ΛΑ","Ε||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.332.svg|Price Monogram 332","ΛΑ","","","","","","","","","","","","2023-08-30T01:47:43Z"
"http://numismatics.org/pella/id/price.3846","Price 3846","price.3846","","-320","-316","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","شوشان","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.798.svg|Price Monogram 798||ΛΑ","Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.798.svg|Price Monogram 798","ΛΑ","","","","","","","","","","","","2023-08-30T01:59:11Z"
"http://numismatics.org/pella/id/price.3848","Price 3848","price.3848","","-320","-316","الإسكندر الأكبر","","هيراكليس||زيوس","Hemidrachm","","فضة","شوشان","Susiana","","","torch||ΛΑ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","ΛΑ||monogram","","","","","","","","","","","","2023-08-30T01:59:11Z"
"http://numismatics.org/pella/id/price.3849","Price 3849","price.3849","","-320","-316","الإسكندر الأكبر","","هيراكليس||زيوس","Hemidrachm","","فضة","شوشان","Susiana","","","ΛΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ΛΑ","","","","","","","","","","","","2023-08-30T01:59:11Z"
"http://numismatics.org/pella/id/price.P209","Price P209","price.P209","","-320","-316","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","هيراكليس||زيوس","دراخما","","فضة","شوشان","Susiana","","","ΛΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ΛΑ","","","","","","","","","","","","2023-08-30T01:59:12Z"
"http://numismatics.org/pella/id/price.P210","Price P210","price.P210","","-320","-316","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","هيراكليس||زيوس","Hemidrachm","","فضة","شوشان","Susiana","","","ΛΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ΛΑ","","","","","","","","","","","","2023-08-30T01:59:12Z"
"http://numismatics.org/pella/id/price.P211","Price P211","price.P211","","-320","-316","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","هيراكليس||زيوس","Obol","","فضة","شوشان","Susiana","","","ΛΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ΛΑ","","","","","","","","","","","","2023-08-30T01:59:12Z"
"http://numismatics.org/pella/id/price.P212","Price P212","price.P212","","-320","-316","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","هيراكليس||زيوس","Tetradrachm","","فضة","شوشان","Susiana","","","dolphin r.||ΛΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dolphin r.","ΛΑ","","","","","","","","","","","","2023-08-30T01:59:12Z"
"http://numismatics.org/pella/id/price.P213","Price P213","price.P213","","-320","-316","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","هيراكليس||زيوس","Tetradrachm","","فضة","شوشان","Susiana","","","club||ΛΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","club","ΛΑ","","","","","","","","","","","","2023-08-30T01:59:12Z"
"http://numismatics.org/pella/id/price.P214","Price P214","price.P214","","-320","-316","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","هيراكليس||زيوس","Tetradrachm","","فضة","شوشان","Susiana","","","cantharus||ΛΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cantharus","ΛΑ","","","","","","","","","","","","2023-08-30T01:59:12Z"
"http://numismatics.org/pella/id/price.P215","Price P215","price.P215","","-320","-316","فيليبوس الثالث المقدوني","فيليبوس الثالث المقدوني","هيراكليس||زيوس","Tetradrachm","","فضة","شوشان","Susiana","","","star||ΛΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","ΛΑ","","","","","","","","","","","","2023-08-30T01:59:12Z"
