"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Stated Authority","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/pella/id/pella.philip_ii.267","PELLA Philip II 267","pella.philip_ii.267","","-315","-294","Φίλιππος Β΄ της Μακεδονίας","Κάσσανδρος","Δίας","Τετράδραχμο","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","tripod","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.342","PELLA Philip II 342","pella.philip_ii.342","","-323","-315","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","tripod||monogram","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.343","PELLA Philip II 343","pella.philip_ii.343","","-323","-315","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","tripod||Κ","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.351","PELLA Philip II 351","pella.philip_ii.351","","-323","-315","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Γ΄ της Μακεδονίας","Απόλλων","Stater","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","tripod","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.382","PELLA Philip II 382","pella.philip_ii.382","","-336","-328","Φίλιππος Β΄ της Μακεδονίας","Αλέξανδρος ο Μέγας","Ηρακλής","Tetarte","","Χρυσός","Αμφίπολη","Strymonian and Bottiaean District","","","tripod||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.115","Price 115","price.115","","-323","-320","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","tripod","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","tripod","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.344","Price 344","price.344","","-336","-323","Αλέξανδρος ο Μέγας","Αλέξανδρος ο Μέγας","","Half unit","","Χαλκός","","Μακεδονία","","","tripod","","","Young male head wearing diadem right","ΑΛΕΞΑΝΔΡΟΥ","Horse galloping right","","","","","","","","","tripod","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.442A","Price 442A","price.442A","","-315","-294","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","Λ||Τ||torch||tripod","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||Τ||torch","tripod","","","","","","","","","","","","2023-08-30T01:37:51Z"
"http://numismatics.org/pella/id/price.461","Price 461","price.461","","-315","-294","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","Λ||torch||tripod","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","tripod","","","","","","","","","","","","2023-08-30T01:38:00Z"
"http://numismatics.org/pella/id/price.506","Price 506","price.506","","-294","-290","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||tripod||dolphin r.","Ν||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||tripod","dolphin r.","","","","","","","","","","","","2023-08-30T01:38:16Z"
"http://numismatics.org/pella/id/price.633","Price 633","price.633","","-180","-180","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","tripod||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","tripod","Β","","","","","","","","","","","","2023-08-30T01:39:38Z"
"http://numismatics.org/pella/id/price.634","Price 634","price.634","","-180","-180","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Αρχαία Πέλλα","Strymonian and Bottiaean District","","","tripod||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","tripod","Β","","","","","","","","","","","","2023-08-30T01:39:38Z"
