"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Stated Authority","Правитель","Божество","Номинал","Эмитент","Материал","Монетный двор","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата обновления"
"http://numismatics.org/pella/id/price.12","Price 12","price.12","","-336","-323","Александр Македонский","Александр Македонский","Геракл||Зевс","Тетрадрахма","","Серебро","Амфиполис","Strymonian and Bottiaean District","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cantharus","","","","","","","","","","","","","2023-08-30T01:36:29Z"
"http://numismatics.org/pella/id/price.167","Price 167","price.167","","-330","-320","Александр Македонский","","Афина||Ника","Distater","","Золото","","Эгейская Македония","","","cantharus","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","cantharus","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.168","Price 168","price.168","","-330","-320","Александр Македонский","","Афина||Ника","Stater","","Золото","","Эгейская Македония","","","cantharus","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","cantharus","","","","","","","","","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.177","Price 177","price.177","","-330","-320","Александр Македонский","","Афина||Ника","Stater","","Золото","","Эгейская Македония","","","cantharus||http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","Λ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","cantharus","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.672.svg|Price Monogram 672","","","","","2023-08-30T01:36:53Z"
"http://numismatics.org/pella/id/price.649","Price 649","price.649","","-300","-286","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Astibus","Paeonia","","","cantharus||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cantharus||Φ","","","","","","","","","","","","","2023-08-30T01:39:41Z"
"http://numismatics.org/pella/id/price.773","Price 773","price.773","","-280","-250","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","","Пелопоннес","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cantharus","","","","","","","","","","","","","2023-08-30T01:40:22Z"
"http://numismatics.org/pella/id/price.1218","Price 1218","price.1218","","-230","-200","Александр Македонский","","Афина||Ника","Stater","","Золото","Синоп","Paphlagonia","","","cantharus||http://numismatics.org/symbolimages/pella/monogram.price.1155.svg|Price Monogram 1155","Π||Μ||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","cantharus||http://numismatics.org/symbolimages/pella/monogram.price.1155.svg|Price Monogram 1155","","","","","","","","","","","","","2023-08-30T01:43:41Z"
"http://numismatics.org/pella/id/price.1746","Price 1746","price.1746","","-200","-200","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Клазомены","Ionia","","","winged boar-forepart l.||cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","winged boar-forepart l.||cantharus","","","","","","","","","","","","","2023-08-30T01:47:36Z"
"http://numismatics.org/pella/id/price.2308","Price 2308","price.2308","","-204","-190","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Теос","Ionia","","","cantharus||ΤΗΙ||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cantharus||ΤΗΙ","Π","","","","","","","","","","","","2023-08-30T01:51:40Z"
"http://numismatics.org/pella/id/price.2309","Price 2309","price.2309","","-204","-190","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Теос","Ionia","","","cantharus||ΤΗΙ||Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cantharus||ΤΗΙ","Θ","","","","","","","","","","","","2023-08-30T01:51:40Z"
"http://numismatics.org/pella/id/price.2310","Price 2310","price.2310","","-204","-190","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Теос","Ionia","","","cantharus||ΤΗΙ||http://numismatics.org/symbolimages/pella/monogram.price.534.svg|Price Monogram 534","Θ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cantharus||ΤΗΙ","http://numismatics.org/symbolimages/pella/monogram.price.534.svg|Price Monogram 534","","","","","","","","","","","","2023-08-30T01:51:40Z"
"http://numismatics.org/pella/id/price.2542","Price 2542","price.2542","","-334","-323","Александр Македонский","Александр Македонский","Геракл||Зевс","Драхма","","Серебро","Сарды","Lydia","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cantharus","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2719","Price 2719","price.2719","","-323","-280","Александр Македонский","","Геракл||Зевс","Драхма","","Серебро","Неопределенное достоинство","Western Asia Minor","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cantharus","","","","","","","","","","","","","2023-08-30T01:54:19Z"
"http://numismatics.org/pella/id/price.3004","Price 3004","price.3004","","-333","-327","Александр Македонский","Александр Македонский","Афина||Ника","Stater","","Золото","Тарсус","Cilicia","","","cantharus","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","cantharus","","","","","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.P214","Price P214","price.P214","","-320","-316","Филипп III Арридей","Филипп III Арридей","Геракл||Зевс","Тетрадрахма","","Серебро","Сузы","Susiana","","","cantharus||ΛΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cantharus","ΛΑ","","","","","","","","","","","","2023-08-30T01:59:12Z"
