"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Stated Authority","Autoritate emitentă","Divinitate","Nominal","Emitent","Material","Monetărie","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pella/id/price.234","Price 234","price.234","","-325","-315","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Pella","Strymonian and Bottiaean District","","","trident-head with fillets||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head with fillets","Δ","","","","","","","","","","","","2023-08-30T01:37:07Z"
"http://numismatics.org/pella/id/price.442","Price 442","price.442","","-315","-294","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","Λ||Τ||torch||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||Τ||torch","Δ","","","","","","","","","","","","2023-08-30T01:37:51Z"
"http://numismatics.org/pella/id/price.458","Price 458","price.458","","-315","-294","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Λ||torch","Δ","","","","","","","","","","","","2023-08-30T01:37:59Z"
"http://numismatics.org/pella/id/price.670","Price 670","price.670","","-310","-290","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Corint","Corinthia","","","dove flying l. in wreath||Δ||cornucopia","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dove flying l. in wreath","Δ||cornucopia","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.672","Price 672","price.672","","-310","-290","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Corint","Corinthia","","","dove flying l. in wreath||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dove flying l. in wreath","Δ","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.673","Price 673","price.673","","-310","-290","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Corint","Corinthia","","","wreath||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","Δ","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.674","Price 674","price.674","","-310","-290","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Corint","Corinthia","","","wreath||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","Δ","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.1353","Price 1353","price.1353","","-328","-323","Alexandru cel Mare","Alexandru cel Mare","Heracle||Zeus","Tetradrachm","","Argint","Lampsacus","Mysia","","","Demeter facing with two torches||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Demeter facing with two torches","Δ","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1354","Price 1354","price.1354","","-328","-323","Alexandru cel Mare","Alexandru cel Mare","Heracle||Zeus","Drahmă","","Argint","Lampsacus","Mysia","","","Demeter facing with two torches||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Demeter facing with two torches","Δ","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1357","Price 1357","price.1357","","-328","-323","Alexandru cel Mare","Alexandru cel Mare","Atena||Nike","Stater","","Aur","Lampsacus","Mysia","","","two horse-foreparts conjoined||Δ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","two horse-foreparts conjoined","Δ","","","","","","","","","","","","2023-08-30T01:44:44Z"
