"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/pella.philip_ii.10","PELLA Philip II 10","pella.philip_ii.10","","-359","-348","Philip II","Philip II","Heracles","Drachma","","Silver","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.13","PELLA Philip II 13","pella.philip_ii.13","","-359","-348","Philip II","Philip II","Heracles","Drachma","","Silver","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.16","PELLA Philip II 16","pella.philip_ii.16","","-359","-348","Philip II","Philip II","Heracles","Drachma","","Silver","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to left, reins in right hand, victory palm in left hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.101","PELLA Philip II 101","pella.philip_ii.101","","-357","-348","Philip II","Philip II","Heracles","Drachma","","Silver","Amphipolis","Strymonian and Bottiaean District","","","ΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","ΔΗ","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.108","PELLA Philip II 108","pella.philip_ii.108","","-357","-348","Philip II","Philip II","Heracles","Drachma","","Silver","Amphipolis","Strymonian and Bottiaean District","","","crescent moon","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.110","PELLA Philip II 110","pella.philip_ii.110","","-357","-348","Philip II","Philip II","Heracles","Drachma","","Silver","Amphipolis","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.114","PELLA Philip II 114","pella.philip_ii.114","","-357","-348","Philip II","Philip II","Heracles","Drachma","","Silver","Amphipolis","Strymonian and Bottiaean District","","","bow","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.117","PELLA Philip II 117","pella.philip_ii.117","","-357","-348","Philip II","Philip II","Heracles","Drachma","","Silver","Amphipolis","Strymonian and Bottiaean District","","","bow","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.2","Price 2","price.2","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles","Drachma","","Silver","Amphipolis","Strymonian and Bottiaean District","","","prow r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","","","","","prow r.","","","","","","","","","2023-08-30T01:36:27Z"
"http://numismatics.org/pella/id/price.7","Price 7","price.7","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles","Drachma","","Silver","Amphipolis","Strymonian and Bottiaean District","","","janiform-head vase","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","","","","","janiform-head vase","","","","","","","","","2023-08-30T01:36:28Z"
"http://numismatics.org/pella/id/price.33","Price 33","price.33","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles","Drachma","","Silver","Amphipolis","Strymonian and Bottiaean District","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, standing on thunderbolt","","","","","","caduceus","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.40A","Price 40A","price.40A","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles","Drachma","","Silver","Amphipolis","Strymonian and Bottiaean District","","","corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle left, standing on thunderbolt","","","","","","corn-ear","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.50","Price 50","price.50","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles||Zeus","Drachma","","Silver","Amphipolis","Strymonian and Bottiaean District","","","arrow","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","arrow","","","","","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.52","Price 52","price.52","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles","Drachma","","Silver","Amphipolis","Strymonian and Bottiaean District","","","eagle-head l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, standing on thunderbolt","","","","","","eagle-head l.","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.60","Price 60","price.60","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles","Drachma","","Silver","Amphipolis","Strymonian and Bottiaean District","","","horse head r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, standing on thunderbolt","","","","","","horse head r.","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.69","Price 69","price.69","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles","Drachma","","Silver","Amphipolis","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.1051.svg|Price Monogram 1051||caduceus","Ο||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, standing on thunderbolt","","http://numismatics.org/symbolimages/pella/monogram.price.1051.svg|Price Monogram 1051","","","","caduceus","","","","","","","","","2023-08-30T01:36:34Z"
"http://numismatics.org/pella/id/price.74","Price 74","price.74","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles","Drachma","","Silver","Amphipolis","Strymonian and Bottiaean District","","","dolphin r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, standing on thunderbolt","","","","","","dolphin r.","","","","","","","","","2023-08-30T01:36:35Z"
"http://numismatics.org/pella/id/price.77","Price 77","price.77","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles","Drachma","","Silver","Amphipolis","Strymonian and Bottiaean District","","","rose","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, standing on thunderbolt","","","","","","rose","","","","","","","","","2023-08-30T01:36:35Z"
"http://numismatics.org/pella/id/price.81","Price 81","price.81","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles||Zeus","Drachma","","Silver","Amphipolis","Strymonian and Bottiaean District","","","cock l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cock l.","","","","","","","","","","","","","2023-08-30T01:36:35Z"
"http://numismatics.org/pella/id/price.85","Price 85","price.85","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles","Drachma","","Silver","Amphipolis","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.1370.svg|Price Monogram 1370","Ε||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on club","","","http://numismatics.org/symbolimages/pella/monogram.price.1370.svg|Price Monogram 1370","","","","","","","","","","","","2023-08-30T01:36:37Z"
"http://numismatics.org/pella/id/price.87A","Price 87A","price.87A","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles","Drachma","","Silver","Amphipolis","Strymonian and Bottiaean District","","","pentagram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, standing on thunderbolt","","","","","","pentagram","","","","","","","","","2023-08-30T01:36:37Z"
"http://numismatics.org/pella/id/price.94A","Price 94A","price.94A","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles||Zeus","Drachma","","Silver","Amphipolis","Strymonian and Bottiaean District","","","bucranium","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bucranium","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.95","Price 95","price.95","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles","Drachma","","Silver","Amphipolis","Strymonian and Bottiaean District","","","bucranium","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, standing on thunderbolt","","","","","","bucranium","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.96","Price 96","price.96","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles","Drachma","","Silver","Amphipolis","Strymonian and Bottiaean District","","","bucranium","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on thunderbolt","","","","","","bucranium","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.100","Price 100","price.100","","-336","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles||Zeus","Drachma","","Silver","Amphipolis","Strymonian and Bottiaean District","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","","","","","","","","","","","","","2023-08-30T01:36:38Z"
