"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.3075A","Price 3075A","price.3075A","","-320","-280","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Uncertain value","Southern Asia Minor","","","Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ","","","","","","","","","","","","","2023-08-30T01:55:39Z"
"http://numismatics.org/pella/id/price.503","Price 503","price.503","","-294","-290","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Amphipolis","Strymonian and Bottiaean District","","","Κ||thunderbolt","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ||thunderbolt","","","","","","","","","","","","","2023-08-30T01:38:15Z"
"http://numismatics.org/pella/id/price.798","Price 798","price.798","","-325","-310","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Uncertain value","Macedon","","","Κ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Κ","","","","","","","","","","","","","2023-08-30T01:40:32Z"
"http://numismatics.org/pella/id/price.912","Price 912","price.912","","-250","-225","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Callatis","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||Κ","Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||Κ","","","","","","","","","","","","","2023-08-30T01:41:25Z"
"http://numismatics.org/pella/id/price.931","Price 931","price.931","","-250","-225","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Callatis","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||Κ||corn-ear","Α||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.149.svg|Price Monogram 149||Κ","","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.932","Price 932","price.932","","-250","-225","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Callatis","Moesia Inferior","","","ΛΥ||Κ||corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΛΥ||Κ","","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.933","Price 933","price.933","","-250","-225","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Callatis","Moesia Inferior","","","monogram||Κ||corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Κ","","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.943","Price 943","price.943","","-250","-225","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Callatis","Moesia Inferior","","","Κ||ΝΑΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ","","ΝΑΥ","","","","","","","","","","","2023-08-30T01:41:36Z"
"http://numismatics.org/pella/id/price.946","Price 946","price.946","","-250","-225","Alexander III of Macedon","","Heracles||Zeus","Drachma","Ais(…)","Silver","Callatis","Moesia Inferior","","","ΑΙΣ||Κ||http://numismatics.org/symbolimages/pella/monogram.price.9.svg|Price Monogram 9||corn-ear","Α||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΙΣ||Κ","http://numismatics.org/symbolimages/pella/monogram.price.9.svg|Price Monogram 9","corn-ear","","","","","","","","","","","2023-08-30T01:41:38Z"
"http://numismatics.org/pella/id/price.1613","Price 1613","price.1613","","-215","-200","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Cyme","Aeolis","","","Κ||one-handled jug||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ||one-handled jug||monogram","","","","","","","","","","","","","2023-08-30T01:46:23Z"
"http://numismatics.org/pella/id/price.1795A","Price 1795A","price.1795A","","-319","-310","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","Κ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ","monogram","","","","","","","","","","","","2023-08-30T01:47:53Z"
"http://numismatics.org/pella/id/price.1826","Price 1826","price.1826","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","Κ||crescent","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ","crescent","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.2090A","Price 2090A","price.2090A","","-325","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles||Zeus","Drachma","","Silver","Miletus","Ionia","","","monogram||Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Κ","","","","","","","","","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2663","Price 2663","price.2663","","-319","-315","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Sardis","Lydia","","","Κ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ","monogram","","","","","","","","","","","","2023-08-30T01:53:48Z"
"http://numismatics.org/pella/id/price.2862","Price 2862","price.2862","","-218","-186","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Phaselis","Lycia","","","Φ||Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ||Κ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2899","Price 2899","price.2899","","-212","-182","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Aspendus","Pamphylia","","","ΑΣ||Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Κ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2932","Price 2932","price.2932","","-221","-189","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Perge","Pamphylia","","","Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2933","Price 2933","price.2933","","-221","-189","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Perge","Pamphylia","","","Κ||sphinx l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ||sphinx l.","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2934","Price 2934","price.2934","","-221","-189","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Perge","Pamphylia","","","Κ||sphinx r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ||sphinx r.","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.3106","Price 3106","price.3106","","-325","-320","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Citium","Cyprus","","","Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ","","","","","","","","","","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3121","Price 3121","price.3121","","-325","-317","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","Nikokles of Paphos","Silver","Paphos","Cyprus","ΝΙΚΟΚΛΕΟΥΣ","","monogram||Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Κ","","","","","","","","","","","","ΝΙΚΟΚΛΕΟΥΣ","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3194","Price 3194","price.3194","","-305","-300","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Antigoneia","Seleucis and Pieria","","","Χ||Κ||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Χ||Κ","Φ","","","","","","","","","","","","2023-08-30T01:56:08Z"
"http://numismatics.org/pella/id/price.P161","Price P161","price.P161","","-323","-300","Philip III Arrhidaeus","Philip III Arrhidaeus","Heracles||Zeus","Tetradrachm","","Silver","Marathus","Phoenicia","","","Κ||star","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ","star","","","","","","","","","","","","2023-08-30T01:57:15Z"
"http://numismatics.org/pella/id/price.3494","Price 3494","price.3494","","-324","-323","Alexander III of Macedon","Alexander III of Macedon","Athena||Nike","Stater","","Gold","Sidon","Phoenicia","","","Κ||ΣΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Κ","","","","","","","","ΣΙ","","","","","2023-08-30T01:57:31Z"
