"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.2155","Price 2155","price.2155","","-295","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Milet","Ionia","","","lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.503.svg|Price Monogram 503","Η||Α||Μ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","lion l. looking back","http://numismatics.org/symbolimages/pella/monogram.price.503.svg|Price Monogram 503","","","","","","","","","","","","2023-08-30T01:50:04Z"
"http://numismatics.org/pella/id/price.2156","Price 2156","price.2156","","-295","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back","Μ||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back","","","","","","","","","","","","","2023-08-30T01:50:05Z"
"http://numismatics.org/pella/id/price.2157","Price 2157","price.2157","","-295","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Milet","Ionia","","","lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||http://numismatics.org/symbolimages/pella/monogram.price.512.svg|Price Monogram 512","Μ||Ε||Η||Α||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","http://numismatics.org/symbolimages/pella/monogram.price.512.svg|Price Monogram 512","","","","","","","","","","","","2023-08-30T01:50:05Z"
"http://numismatics.org/pella/id/price.2159","Price 2159","price.2159","","-295","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.153.svg|Price Monogram 153||star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","Α||Ρ||Τ||Μ||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.153.svg|Price Monogram 153||star||lion l. looking back","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","","","","","","","","","","","","2023-08-30T01:50:06Z"
"http://numismatics.org/pella/id/price.2160","Price 2160","price.2160","","-295","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.1431.svg|Price Monogram 1431","Μ||Ε||Υ||Φ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back","http://numismatics.org/symbolimages/pella/monogram.price.1431.svg|Price Monogram 1431","","","","","","","","","","","","2023-08-30T01:50:07Z"
"http://numismatics.org/pella/id/price.2161","Price 2161","price.2161","","-295","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back||thunderbolt","Μ||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back","thunderbolt","","","","","","","","","","","","2023-08-30T01:50:08Z"
"http://numismatics.org/pella/id/price.2162","Price 2162","price.2162","","-295","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Milet","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back||thunderbolt","Μ||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||star||lion l. looking back","","","","thunderbolt","","","","","","","","","2023-08-30T01:50:08Z"
"http://numismatics.org/pella/id/price.2163","Price 2163","price.2163","","-295","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Milet","Ionia","","","lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||http://numismatics.org/symbolimages/pella/monogram.price.278.svg|Price Monogram 278","Μ||Ε||Δ||Α","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","http://numismatics.org/symbolimages/pella/monogram.price.278.svg|Price Monogram 278","","","","","","","","","","","","2023-08-30T01:50:08Z"
"http://numismatics.org/pella/id/price.2164","Price 2164","price.2164","","-210","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.331.svg|Price Monogram 331||http://numismatics.org/symbolimages/pella/monogram.price.662.svg|Price Monogram 662||Μ","Ε||Λ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.331.svg|Price Monogram 331","http://numismatics.org/symbolimages/pella/monogram.price.662.svg|Price Monogram 662||Μ","","","","","","","","","","","","2023-08-30T01:50:09Z"
"http://numismatics.org/pella/id/price.2165","Price 2165","price.2165","","-210","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768||http://numismatics.org/symbolimages/pella/monogram.price.659.svg|Price Monogram 659","Μ||Ε||Λ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","http://numismatics.org/symbolimages/pella/monogram.price.659.svg|Price Monogram 659","","","","","","","","","","","","2023-08-30T01:50:11Z"
"http://numismatics.org/pella/id/price.2166","Price 2166","price.2166","","-210","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Μ||Ψ||Κ||Α","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","","","","","2023-08-30T01:50:12Z"
"http://numismatics.org/pella/id/price.2167","Price 2167","price.2167","","-210","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Μ||Ψ||Η||Α||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","","","","","","","","","","","2023-08-30T01:50:12Z"
"http://numismatics.org/pella/id/price.2168","Price 2168","price.2168","","-210","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.89.svg|Price Monogram 89","Μ||Ψ||Α||Ρ||Ν","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.89.svg|Price Monogram 89","","","","","","","","","","","","2023-08-30T01:50:12Z"
