"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.707","Price 707","price.707","","-323","-317","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sicyone","Sicyonia","","","dove l.||ΣΕ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","dove l.","ΣΕ","","","","","","","","","","","","2023-08-30T01:39:55Z"
"http://numismatics.org/pella/id/price.P6","Price P6","price.P6","","-323","-317","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Drachme","","Argent","Sicyone","Sicyonia","","","dove l.||ΣΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","dove l.","ΣΙ","","","","","","","","","","","","2023-08-30T01:39:55Z"
"http://numismatics.org/pella/id/price.708","Price 708","price.708","","-300","-290","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sicyone","Sicyonia","","","boy r. with taenia||ΝΟ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","boy r. with taenia","ΝΟ","","","","","","","","","","","","2023-08-30T01:39:55Z"
"http://numismatics.org/pella/id/price.709","Price 709","price.709","","-225","-215","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sicyone","Sicyonia","","","boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.543.svg|Price Monogram 543","Θ||Ε||Ω","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.543.svg|Price Monogram 543","","","","","","","","","","","","2023-08-30T01:39:55Z"
"http://numismatics.org/pella/id/price.710","Price 710","price.710","","-225","-215","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sicyone","Sicyonia","","","boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.1301.svg|Price Monogram 1301","Σ||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g., dossier du trône orné de Nikai","","boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.1301.svg|Price Monogram 1301","","","","","","","","","","","","2023-08-30T01:39:57Z"
"http://numismatics.org/pella/id/price.711","Price 711","price.711","","-225","-215","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sicyone","Sicyonia","","","Σ||boy l. with taenia||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g., dossier du trône orné de Nikai","","Σ||boy l. with taenia","monogram","","","","","","","","","","","","2023-08-30T01:39:57Z"
"http://numismatics.org/pella/id/price.712","Price 712","price.712","","-225","-215","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sicyone","Sicyonia","","","Σ||boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Η||Α||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g., dossier du trône orné de Nikai","","Σ||boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","","","","","","","","","","","2023-08-30T01:39:57Z"
"http://numismatics.org/pella/id/price.713","Price 713","price.713","","-225","-215","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sicyone","Sicyonia","","","boy l. with taenia||dove r.||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Η||Α||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g., dossier du trône orné de Nikai","","boy l. with taenia","dove r.||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","","","","","","","","","","","2023-08-30T01:39:58Z"
"http://numismatics.org/pella/id/price.714","Price 714","price.714","","-225","-215","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sicyone","Sicyonia","","","boy l. with taenia||dove feeding r.||http://numismatics.org/symbolimages/pella/monogram.price.510.svg|Price Monogram 510","Η||Α||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","boy l. with taenia","dove feeding r.||http://numismatics.org/symbolimages/pella/monogram.price.510.svg|Price Monogram 510","","","","","","","","","","","","2023-08-30T01:39:58Z"
"http://numismatics.org/pella/id/price.715","Price 715","price.715","","-225","-215","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sicyone","Sicyonia","","","boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.511.svg|Price Monogram 511","Η||Α||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g., dossier du trône orné de Nikai","","boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.511.svg|Price Monogram 511","","","","","","","","","","","","2023-08-30T01:39:59Z"
