"URI","titel","RecordId","ParentType URI","fra dato","til dato","Stated Authority","autoritet","guddom","nominal","udgiver","materiale","møntsted","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","ændringsdato"
"http://numismatics.org/pella/id/price.2454","Price 2454","price.2454","","-188","-173","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Alabanda","Caria","","","Pegasus l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus l.","","","","","","","","","","","","","2023-08-30T01:52:55Z"
"http://numismatics.org/pella/id/price.2455","Price 2455","price.2455","","-188","-173","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Alabanda","Caria","","","Pegasus l.||http://numismatics.org/symbolimages/pella/monogram.price.707.svg|Price Monogram 707","Μ||Α||Ρ||Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus l.","http://numismatics.org/symbolimages/pella/monogram.price.707.svg|Price Monogram 707","","","","","","","","","","","","2023-08-30T01:52:55Z"
"http://numismatics.org/pella/id/price.2456","Price 2456","price.2456","","-188","-173","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Alabanda","Caria","","","Pegasus l.||http://numismatics.org/symbolimages/pella/monogram.price.708.svg|Price Monogram 708||caduceus","Μ||Α||Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus l.","http://numismatics.org/symbolimages/pella/monogram.price.708.svg|Price Monogram 708||caduceus","","","","","","","","","","","","2023-08-30T01:52:56Z"
"http://numismatics.org/pella/id/price.2457","Price 2457","price.2457","","-173","-167","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Alabanda","Caria","","","Pegasus l.||http://numismatics.org/symbolimages/pella/monogram.price.707.svg|Price Monogram 707||caduceus","Μ||Α||Ρ||Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus l.","http://numismatics.org/symbolimages/pella/monogram.price.707.svg|Price Monogram 707","","","caduceus","","","","","","","","","2023-08-30T01:52:57Z"
"http://numismatics.org/pella/id/price.2458","Price 2458","price.2458","","-173","-167","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Alabanda","Caria","","","Pegasus l.||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus l.||Α","Α","","","","","","","","","","","","2023-08-30T01:52:57Z"
"http://numismatics.org/pella/id/price.2459","Price 2459","price.2459","","-173","-167","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Alabanda","Caria","","","star||Pegasus l.||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||Pegasus l.","Α","","","","","","","","","","","","2023-08-30T01:52:57Z"
"http://numismatics.org/pella/id/price.2460","Price 2460","price.2460","","-173","-167","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Alabanda","Caria","","","Pegasus l.||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus l.","Α","","","","","","","","","","","","2023-08-30T01:52:57Z"
"http://numismatics.org/pella/id/price.2461","Price 2461","price.2461","","-173","-167","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Alabanda","Caria","","","Pegasus l.||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus l.","Β","","","","","","","","","","","","2023-08-30T01:52:57Z"
"http://numismatics.org/pella/id/price.2462","Price 2462","price.2462","","-173","-167","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Alabanda","Caria","","","Pegasus l.||Γ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus l.","Γ","","","","","","","","","","","","2023-08-30T01:52:57Z"
"http://numismatics.org/pella/id/price.2463","Price 2463","price.2463","","-173","-167","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Alabanda","Caria","","","Pegasus l.||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus l.","Δ","","","","","","","","","","","","2023-08-30T01:52:57Z"
"http://numismatics.org/pella/id/price.2464","Price 2464","price.2464","","-173","-167","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Alabanda","Caria","","","Pegasus l.||Ε","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus l.","Ε","","","","","","","","","","","","2023-08-30T01:52:57Z"
"http://numismatics.org/pella/id/price.2465","Price 2465","price.2465","","-173","-167","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Alabanda","Caria","","","Pegasus l.||Ε","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus l.","Ε","","","","","","","","","","","","2023-08-30T01:52:57Z"
"http://numismatics.org/pella/id/price.2466","Price 2466","price.2466","","-173","-167","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Alabanda","Caria","","","Pegasus l.||C","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus l.","C","","","","","","","","","","","","2023-08-30T01:52:57Z"
"http://numismatics.org/pella/id/price.2467","Price 2467","price.2467","","-173","-167","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Alabanda","Caria","","","Pegasus l.||C||helmet","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus l.||C","helmet","","","","","","","","","","","","2023-08-30T01:52:57Z"
"http://numismatics.org/pella/id/price.2468","Price 2468","price.2468","","-173","-167","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Alabanda","Caria","","","ΕΙ||Pegasus l.||helmet","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΕΙ||Pegasus l.","helmet","","","","","","","","","","","","2023-08-30T01:52:57Z"
"http://numismatics.org/pella/id/price.2469","Price 2469","price.2469","","-190","-180","Alexander den Store","","Herakles||Zeus","Tetradrachm","Diphi(…)","sølv","Antiocheia ad Maeandrum","Caria","","","ΔΙΦΙ||humped bull l. head facing","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΔΙΦΙ||humped bull l. head facing","","","","","","","","","","","","","2023-08-30T01:52:57Z"
"http://numismatics.org/pella/id/price.2470","Price 2470","price.2470","","-190","-180","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Antiocheia ad Maeandrum","Caria","","","thyrsus||humped bull l. head facing","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thyrsus||humped bull l. head facing","","","","","","","","","","","","","2023-08-30T01:52:58Z"
"http://numismatics.org/pella/id/price.2471","Price 2471","price.2471","","-201","-201","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Cnidus","Caria","","","prow l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","prow l.","","","","","","","","","","","","","2023-08-30T01:52:58Z"
"http://numismatics.org/pella/id/price.2472","Price 2472","price.2472","","-201","-201","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Cnidus","Caria","","","http://numismatics.org/symbolimages/pella/monogram.price.1151.svg|Price Monogram 1151||prow l.","Π||Κ||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1151.svg|Price Monogram 1151||prow l.","","","","","","","","","","","","","2023-08-30T01:52:58Z"
"http://numismatics.org/pella/id/price.2472A","Price 2472A","price.2472A","","-201","-201","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Cnidus","Caria","","","monogram cut over prow","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram cut over prow","","","","","","","","","","","","","2023-08-30T01:52:59Z"
