"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","تاریخی حق (اخیتار)","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","مواد/ دھات","دار الضرب","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pella/id/price.961","Price 961","price.961","","-250","-225","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Istrus","Moesia Inferior","","","ΙΣ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΙΣ","","","","","","","","","","","","","2023-08-30T01:41:44Z"
"http://numismatics.org/pella/id/price.962","Price 962","price.962","","-250","-225","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Istrus","Moesia Inferior","","","ΙΣ||ΔΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΙΣ||ΔΙ","","","","","","","","","","","","","2023-08-30T01:41:44Z"
"http://numismatics.org/pella/id/price.963","Price 963","price.963","","-250","-225","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Istrus","Moesia Inferior","","","quiver||http://numismatics.org/symbolimages/pella/monogram.price.9.svg|Price Monogram 9||http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360","Α||Γ||Ε||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","quiver","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.9.svg|Price Monogram 9","http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360","","","","2023-08-30T01:41:44Z"
"http://numismatics.org/pella/id/price.964","Price 964","price.964","","-250","-225","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Istrus","Moesia Inferior","","","ΙΣ||http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360","Ε||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΙΣ","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360","","","","2023-08-30T01:41:44Z"
"http://numismatics.org/pella/id/price.965","Price 965","price.965","","-250","-225","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Istrus","Moesia Inferior","","","ΙΣ||http://numismatics.org/symbolimages/pella/monogram.price.361.svg|Price Monogram 361","Ε||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΙΣ","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.361.svg|Price Monogram 361","","","","2023-08-30T01:41:44Z"
"http://numismatics.org/pella/id/price.966","Price 966","price.966","","-250","-225","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Istrus","Moesia Inferior","","","ΙΣ||Μ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΙΣ||Μ","","","","","","","","","","","","","2023-08-30T01:41:45Z"
"http://numismatics.org/pella/id/price.967","Price 967","price.967","","-250","-225","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Istrus","Moesia Inferior","","","ΙΣ||monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΙΣ||monogram","","","","","","","","","","","","","2023-08-30T01:41:45Z"
"http://numismatics.org/pella/id/price.968","Price 968","price.968","","-250","-225","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Istrus","Moesia Inferior","","","ΙΣ in wreath","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΙΣ in wreath","","","","","","","","","","","","","2023-08-30T01:41:46Z"
"http://numismatics.org/pella/id/price.969","Price 969","price.969","","-250","-225","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Istrus","Moesia Inferior","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","","","","","2023-08-30T01:41:46Z"
"http://numismatics.org/pella/id/price.970","Price 970","price.970","","-200","-190","سکندر اعظم","","Heracles||زیوس","Tetradrachm","Euxe(…)","چاندی","Istrus","Moesia Inferior","","","ΙΣ||ΕΥΞΕ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΙΣ","ΕΥΞΕ","","","","","","","","","","","","2023-08-30T01:41:46Z"
