"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.32","Price 32","price.32","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","caduceus","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","caduceus","","","","","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.65","Price 65","price.65","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","Μ||caduceus","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Μ||caduceus","","","","","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.66","Price 66","price.66","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.1467.svg|Price Monogram 1467","Ω||Σ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.1467.svg|Price Monogram 1467","","","","","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.67","Price 67","price.67","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.1468.svg|Price Monogram 1468","Ω||Σ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.1468.svg|Price Monogram 1468","","","","","","","","","","","","","2023-08-30T01:36:32Z"
"http://numismatics.org/pella/id/price.68","Price 68","price.68","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Didrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.1468.svg|Price Monogram 1468","Ω||Σ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.1468.svg|Price Monogram 1468","","","","","","","","","","","","","2023-08-30T01:36:33Z"
"http://numismatics.org/pella/id/price.99","Price 99","price.99","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","caduceus","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","caduceus","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.100","Price 100","price.100","","-336","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Drachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","caduceus","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","caduceus","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.247","Price 247","price.247","","-325","-315","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pella","Strymonian and Bottiaean District","","","caduceus","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","caduceus","","","","","","","","","","","","","2023-08-30T01:37:12Z"
"http://numismatics.org/pella/id/price.662","Price 662","price.662","","-200","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Samothrace","Islands off Thrace","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.475.svg|Price Monogram 475","Η||Κ||Ρ||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","caduceus","http://numismatics.org/symbolimages/pella/monogram.price.475.svg|Price Monogram 475","","","","","","","","","","","","2023-08-30T01:39:46Z"
"http://numismatics.org/pella/id/price.663","Price 663","price.663","","-172","-168","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","Theondes","Argent","Samothrace","Islands off Thrace","","","ΘΕΩΝΔΗΣ||caduceus||monogram||ram-head l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΘΕΩΝΔΗΣ||caduceus","monogram||ram-head l.","","","","","","","","","","","","2023-08-30T01:39:48Z"
