"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Stated Authority","Autoritate emitentă","Divinitate","Nominal","Emitent","Material","Monetărie","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pella/id/pella.philip_ii.85","PELLA Philip II 85","pella.philip_ii.85","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Zeus","Tetradrachm","","Argint","Pella","Strymonian and Bottiaean District","","","trident","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.87","PELLA Philip II 87","pella.philip_ii.87","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Zeus","Tetradrachm","","Argint","Pella","Strymonian and Bottiaean District","","","trident","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.91","PELLA Philip II 91","pella.philip_ii.91","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Zeus","Tetradrachm","","Argint","Pella","Strymonian and Bottiaean District","","","trident","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.338","PELLA Philip II 338","pella.philip_ii.338","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.341","PELLA Philip II 341","pella.philip_ii.341","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.355","PELLA Philip II 355","pella.philip_ii.355","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Apollo","Stater","","Aur","Amphipolis","Strymonian and Bottiaean District","","","monogram||trident","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.362","PELLA Philip II 362","pella.philip_ii.362","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Heracle","Half-stater","","Aur","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.365","PELLA Philip II 365","pella.philip_ii.365","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Heracle","Tetarte","","Aur","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.370","PELLA Philip II 370","pella.philip_ii.370","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Heracle","Half-stater","","Aur","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.374","PELLA Philip II 374","pella.philip_ii.374","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Heracle","Tetarte","","Aur","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.375","PELLA Philip II 375","pella.philip_ii.375","","-323","-315","Filip al II-lea al Macedoniei","Filip al III-lea al Macedoniei","Heracle","Tetarte","","Aur","Pella","Strymonian and Bottiaean District","","","trident||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/price.2073","Price 2073","price.2073","","-300","-280","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Milet","Ionia","","","trident||thunderbolt","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident","thunderbolt","","","","","","","","","","","","2023-08-30T01:49:42Z"
"http://numismatics.org/pella/id/price.3587","Price 3587","price.3587","","-331","-325","Alexandru cel Mare","Alexandru cel Mare","Heracle||Zeus","Tetradrachm","","Argint","Babilon","Babylonia","","","Φ||Μ||trident","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Μ||trident","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3679","Price 3679","price.3679","","-325","-323","Alexandru cel Mare","Alexandru cel Mare","Heracle||Zeus","Tetradrachm","","Argint","Babilon","Babylonia","","","trident||Μ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident||Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:26Z"
"http://numismatics.org/pella/id/price.4050","Price 4050","price.4050","","-310","-280","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Valoare necunoscută","","","","trident||http://numismatics.org/symbolimages/pella/monogram.price.323.svg|Price Monogram 323","Ε||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident","","","","http://numismatics.org/symbolimages/pella/monogram.price.323.svg|Price Monogram 323","","","","","","","","","2023-08-30T02:00:09Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.68","LeRider Philip II 5.68","lerider.philip_ii.5.68","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Heracle","Tetarte","","Aur","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.69","LeRider Philip II 5.69","lerider.philip_ii.5.69","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Heracle","Tetarte","","Aur","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.70","LeRider Philip II 5.70","lerider.philip_ii.5.70","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Heracle","Tetarte","","Aur","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.71","LeRider Philip II 5.71","lerider.philip_ii.5.71","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Heracle","Tetarte","","Aur","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.72","LeRider Philip II 5.72","lerider.philip_ii.5.72","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Heracle","Tetarte","","Aur","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.73","LeRider Philip II 5.73","lerider.philip_ii.5.73","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Heracle","Tetarte","","Aur","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.74","LeRider Philip II 5.74","lerider.philip_ii.5.74","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Heracle","Tetarte","","Aur","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.75","LeRider Philip II 5.75","lerider.philip_ii.5.75","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Heracle","Tetarte","","Aur","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.76","LeRider Philip II 5.76","lerider.philip_ii.5.76","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Heracle","Tetarte","","Aur","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.77","LeRider Philip II 5.77","lerider.philip_ii.5.77","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Heracle","Tetarte","","Aur","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.78","LeRider Philip II 5.78","lerider.philip_ii.5.78","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Heracle","Tetarte","","Aur","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.79","LeRider Philip II 5.79","lerider.philip_ii.5.79","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Heracle","Tetarte","","Aur","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.80","LeRider Philip II 5.80","lerider.philip_ii.5.80","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Heracle","Tetarte","","Aur","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.81","LeRider Philip II 5.81","lerider.philip_ii.5.81","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Heracle","Tetarte","","Aur","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.82","LeRider Philip II 5.82","lerider.philip_ii.5.82","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Heracle","Tetarte","","Aur","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.83","LeRider Philip II 5.83","lerider.philip_ii.5.83","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Heracle","Tetarte","","Aur","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.84","LeRider Philip II 5.84","lerider.philip_ii.5.84","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Heracle","Tetarte","","Aur","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.85","LeRider Philip II 5.85","lerider.philip_ii.5.85","","-336","-328","Filip al II-lea al Macedoniei","Alexandru cel Mare","Heracle","Tetarte","","Aur","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Club and bow","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
