"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Stated Authority","Правитель","Божество","Номинал","Эмитент","Материал","Монетный двор","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата обновления"
"http://numismatics.org/pella/id/price.3255","Price 3255","price.3255","","-325","-324","Александр Македонский","Александр Македонский","Геракл||Зевс","Драхма","","Серебро","Акко","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","","","","","","","","","","2023-08-30T01:56:19Z"
"http://numismatics.org/pella/id/price.3256","Price 3256","price.3256","","-324","-323","Александр Македонский","Александр Македонский","Геракл||Зевс","Тетрадрахма","","Серебро","Акко","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","","","","","","","","","","2023-08-30T01:56:20Z"
"http://numismatics.org/pella/id/price.3260","Price 3260","price.3260","","-323","-322","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Акко","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","","","","","","","","","","2023-08-30T01:56:23Z"
"http://numismatics.org/pella/id/price.3262","Price 3262","price.3262","","-322","-321","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Акко","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","","","","","","","","","","2023-08-30T01:56:23Z"
"http://numismatics.org/pella/id/price.3279","Price 3279","price.3279","","-317","-316","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Акко","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","","","","","","","","","","2023-08-30T01:56:26Z"
"http://numismatics.org/pella/id/price.3280","Price 3280","price.3280","","-317","-316","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Акко","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","","","","","","","","","","2023-08-30T01:56:26Z"
"http://numismatics.org/pella/id/price.3287","Price 3287","price.3287","","-313","-312","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Акко","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","","","","","","","","","","2023-08-30T01:56:27Z"
"http://numismatics.org/pella/id/price.3297","Price 3297","price.3297","","-308","-307","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Акко","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","","","","","","","","","","2023-08-30T01:56:28Z"
"http://numismatics.org/pella/id/price.3301","Price 3301","price.3301","","-306","-305","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Акко","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","","","","","","","","","","2023-08-30T01:56:28Z"
"http://numismatics.org/pella/id/price.3302","Price 3302","price.3302","","-305","-304","Александр Македонский","","Геракл||Зевс","Тетрадрахма","","Серебро","Акко","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","","","","","","","","","","2023-08-30T01:56:28Z"
