"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Stated Authority","Autoridad emisora","Divinidad","Denominación","Emisor","Material","Ceca","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Fecha de modificación del
                        registro"
"http://numismatics.org/pella/id/price.2528","Price 2528","price.2528","","-334","-323","Alejandro Magno","Alejandro Magno","Atenea||Niké","Estatera","","oro","Sardes","Lydia","","","ram-head l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","ram-head l.","","","","","2023-08-30T01:53:21Z"
"http://numismatics.org/pella/id/price.2529","Price 2529","price.2529","","-334","-323","Alejandro Magno","Alejandro Magno","Atenea||Niké","Estatera","","oro","Sardes","Lydia","","","ram-head l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ram-head l.","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2530","Price 2530","price.2530","","-334","-323","Alejandro Magno","Alejandro Magno","Atenea||Niké","Estatera","","oro","Sardes","Lydia","","","ram-head r.||shell","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ram-head r.||shell","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2531","Price 2531","price.2531","","-334","-323","Alejandro Magno","Alejandro Magno","Atenea||Niké","Estatera","","oro","Sardes","Lydia","","","stag-head r.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","stag-head r.","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2532","Price 2532","price.2532","","-334","-323","Alejandro Magno","Alejandro Magno","Atenea||Niké","Estatera","","oro","Sardes","Lydia","","","snake l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","snake l.","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2533","Price 2533","price.2533","","-334","-323","Alejandro Magno","Alejandro Magno","Atenea||Niké","Estatera","","oro","Sardes","Lydia","","","griffin-head l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","griffin-head l.","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2534","Price 2534","price.2534","","-334","-323","Alejandro Magno","Alejandro Magno","Atenea||Niké","Hemiestatera","","oro","Sardes","Lydia","","","griffin-head l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","griffin-head l.","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2535","Price 2535","price.2535","","-334","-323","Alejandro Magno","Alejandro Magno","Atenea","Tetarté","","oro","Sardes","Lydia","","","griffin-head l.","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Bow and club","","griffin-head l.","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2536","Price 2536","price.2536","","-334","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","griffin-head l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin-head l.","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2537","Price 2537","price.2537","","-334","-323","Alejandro Magno","Alejandro Magno","Atenea||Niké","Estatera","","oro","Sardes","Lydia","","","tripod","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","tripod","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2538","Price 2538","price.2538","","-334","-323","Alejandro Magno","Alejandro Magno","Atenea","Tetarté","","oro","Sardes","Lydia","","","tripod","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Bow and club","","tripod","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2539","Price 2539","price.2539","","-334","-323","Alejandro Magno","Alejandro Magno","Atenea||Niké","Estatera","","oro","Sardes","Lydia","","","bucranium","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","bucranium","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2540","Price 2540","price.2540","","-334","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Sardes","Lydia","","","bull-head facing","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bull-head facing","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2541","Price 2541","price.2541","","-334","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","bucranium","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bucranium","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2542","Price 2542","price.2542","","-334","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cantharus","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2543","Price 2543","price.2543","","-334","-323","Alejandro Magno","Alejandro Magno","Atenea||Niké","Estatera","","oro","Sardes","Lydia","","","head l. with Phrygian cap","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","head l. with Phrygian cap","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2544","Price 2544","price.2544","","-334","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Sardes","Lydia","","","head l. with Phrygian cap||trisceles","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","head l. with Phrygian cap","trisceles","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2545","Price 2545","price.2545","","-334","-323","Alejandro Magno","Alejandro Magno","Heracles","Unidad","","bronce","Sardes","Lydia","","","trisceles","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","trisceles","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2546","Price 2546","price.2546","","-334","-323","Alejandro Magno","Alejandro Magno","","Media unidad","","bronce","Sardes","Lydia","","","trisceles||head of Herakles 3/4 r.","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","trisceles","","","","","","","head of Herakles 3/4 r.","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2547","Price 2547","price.2547","","-334","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","head l. with Phrygian cap","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","head l. with Phrygian cap","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2548","Price 2548","price.2548","","-334","-323","Alejandro Magno","Alejandro Magno","Atenea||Niké","Estatera","","oro","Sardes","Lydia","","","{rose}||http://numismatics.org/symbolimages/pella/monogram.price.945.svg|Price Monogram 945","Ξ||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","{rose}","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.945.svg|Price Monogram 945","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2549","Price 2549","price.2549","","-334","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Tetradracma","","plata","Sardes","Lydia","","","globule||http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","Ε||Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","globule||http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","","","","","","","","","","","","","2023-08-30T01:53:23Z"
"http://numismatics.org/pella/id/price.2550","Price 2550","price.2550","","-334","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||club","Ε||Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||club","","","","","","","","","","","","","2023-08-30T01:53:24Z"
"http://numismatics.org/pella/id/price.2551","Price 2551","price.2551","","-334","-323","Alejandro Magno","Alejandro Magno","Heracles","Unidad","","bronce","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","Ε||Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","","","","","","2023-08-30T01:53:24Z"
"http://numismatics.org/pella/id/price.2552","Price 2552","price.2552","","-334","-323","Alejandro Magno","Alejandro Magno","Heracles","Unidad","","bronce","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.945.svg|Price Monogram 945","Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.945.svg|Price Monogram 945","","","","","","2023-08-30T01:53:24Z"
"http://numismatics.org/pella/id/price.2553","Price 2553","price.2553","","-334","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Dracma griega moderna","","plata","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||rose","Ε||Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","rose","","","","","","","","","","","","2023-08-30T01:53:24Z"
