"URI","tytuł","RecordId","ParentType URI","data od","data do","Stated Authority","władca","bóstwo","nominał","emitent","materiał","mennica","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","data modyfikacji"
"http://numismatics.org/pella/id/price.259","Price 259","price.259","","-315","-310","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Pella","Strymonian and Bottiaean District","","","thunderbolt||Σ||thyrsus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt||Σ","thyrsus","","","","","","","","","","","","2023-08-30T01:37:15Z"
"http://numismatics.org/pella/id/price.260","Price 260","price.260","","-315","-310","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Pella","Strymonian and Bottiaean District","","","Σ||thunderbolt||thyrsus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Σ||thunderbolt","thyrsus","","","","","","","","","","","","2023-08-30T01:37:15Z"
"http://numismatics.org/pella/id/price.711","Price 711","price.711","","-225","-215","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Sykion","Sicyonia","","","Σ||boy l. with taenia||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","Σ||boy l. with taenia","monogram","","","","","","","","","","","","2023-08-30T01:39:57Z"
"http://numismatics.org/pella/id/price.712","Price 712","price.712","","-225","-215","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Sykion","Sicyonia","","","Σ||boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","Σ||boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","","","","","","","","","","","2023-08-30T01:39:57Z"
"http://numismatics.org/pella/id/price.1294","Price 1294","price.1294","","-205","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Heraklea Pontyjska","Bithynia","","","monogram||Σ||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Σ","","club","","","","","","","","","","","2023-08-30T01:44:14Z"
"http://numismatics.org/pella/id/price.1295","Price 1295","price.1295","","-205","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Heraklea Pontyjska","Bithynia","","","monogram||Σ||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Σ","","club","","","","","","","","","","","2023-08-30T01:44:14Z"
"http://numismatics.org/pella/id/price.1803","Price 1803","price.1803","","-310","-301","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Kolofon","Ionia","","","Σ||Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Σ","Ν","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1992","Price 1992","price.1992","","-305","-297","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Magnezja nad Meandrem","Ionia","","","lion-head l.||Σ||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.||Σ","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:48:49Z"
"http://numismatics.org/pella/id/price.2343","Price 2343","price.2343","","-270","-220","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Chios","Islands off Ionia","","","amphora||Σ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","amphora||Σ","","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2344","Price 2344","price.2344","","-270","-220","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Chios","Islands off Ionia","","","Σ||amphora","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Σ||amphora","","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2345","Price 2345","price.2345","","-270","-220","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Chios","Islands off Ionia","","","sphinx r.||Σ||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx r.||Σ","Φ","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2771","Price 2771","price.2771","","-323","-280","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Uncertain value","Western Asia Minor","","","Σ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Σ","","","","","","","","","","","","","2023-08-30T01:54:38Z"
"http://numismatics.org/pella/id/price.2981","Price 2981","price.2981","","-221","-211","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Sillyum","Pamphylia","","","ΑΙ||Σ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΙ||Σ","","","","","","","","","","","","","2023-08-30T01:55:22Z"
"http://numismatics.org/pella/id/price.3053","Price 3053","price.3053","","-323","-317","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Tars","Cilicia","","","Nike flying r.||Σ||caduceus||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Ε||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.||Σ||caduceus","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","","","","","","","","","","","","2023-08-30T01:55:32Z"
"http://numismatics.org/pella/id/price.3316","Price 3316","price.3316","","-328","-320","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Arwad","Phoenicia","","","Σ||http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Σ","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3317","Price 3317","price.3317","","-328","-320","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Arwad","Phoenicia","","","Σ||http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Σ","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3318","Price 3318","price.3318","","-328","-320","Aleksander Macedoński","","Herakles||Zeus","Hemidrachm","","srebro","Arwad","Phoenicia","","","Σ||http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Σ","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3319","Price 3319","price.3319","","-328","-320","Aleksander Macedoński","","Herakles||Zeus","Obol","","srebro","Arwad","Phoenicia","","","Σ||http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Σ","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3503","Price 3503","price.3503","","-316","-315","Aleksander Macedoński","","Atena||Nike","Stater","","złoto","Sidon","Phoenicia","","","Σ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Σ","","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.3503A","Price 3503A","price.3503A","","-316","-315","Aleksander Macedoński","","Atena||Nike","Stater","","złoto","Sidon","Phoenicia","","","Σ","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Σ","","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3504","Price 3504","price.3504","","-316","-315","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Sidon","Phoenicia","","","Σ||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Σ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
