"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.1665","Price 1665","price.1665","","-200","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Temnus","Aeolis","","","oenochoe l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","oenochoe l.","","","","","","","","","","","","","2023-08-30T01:46:57Z"
"http://numismatics.org/pella/id/price.1666","Price 1666","price.1666","","-200","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Temnus","Aeolis","","","oenochoe l.||Π||Η","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","oenochoe l.||Π||Η","","","","","","","","","","","","","2023-08-30T01:46:57Z"
"http://numismatics.org/pella/id/price.1667","Price 1667","price.1667","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Temnus","Aeolis","","","monogram||Α||oenochoe l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||Α||oenochoe l.","","","","","","","","","","","","","2023-08-30T01:46:57Z"
"http://numismatics.org/pella/id/price.1668","Price 1668","price.1668","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Temnus","Aeolis","","","oenochoe l.||Α||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","oenochoe l.||Α||monogram","","","","","","","","","","","","","2023-08-30T01:46:57Z"
"http://numismatics.org/pella/id/price.1669","Price 1669","price.1669","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Temnus","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||oenochoe l.||http://numismatics.org/symbolimages/pella/monogram.price.1131.svg|Price Monogram 1131","Α||Ν||Τ||Π||Υ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||oenochoe l.","http://numismatics.org/symbolimages/pella/monogram.price.1131.svg|Price Monogram 1131","","","","","","","","","","","","2023-08-30T01:46:57Z"
"http://numismatics.org/pella/id/price.1670","Price 1670","price.1670","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Temnus","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.181.svg|Price Monogram 181||oenochoe l.||http://numismatics.org/symbolimages/pella/monogram.price.1102.svg|Price Monogram 1102","Α||Τ||Ν||Π||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.181.svg|Price Monogram 181||oenochoe l.","http://numismatics.org/symbolimages/pella/monogram.price.1102.svg|Price Monogram 1102","","","","","","","","","","","","2023-08-30T01:46:58Z"
"http://numismatics.org/pella/id/price.1671","Price 1671","price.1671","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Temnus","Aeolis","","","ΕΔ||oenochoe r. beneath vine-tendril","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΕΔ||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:00Z"
"http://numismatics.org/pella/id/price.1672","Price 1672","price.1672","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Temnus","Aeolis","","","ΔΗ||oenochoe r. beneath vine-tendril||H-P","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΔΗ||oenochoe r. beneath vine-tendril","","","","H-P","","","","","","","","","2023-08-30T01:47:00Z"
"http://numismatics.org/pella/id/price.1673","Price 1673","price.1673","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Temnus","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.170.svg|Price Monogram 170||oenochoe r. beneath vine-tendril||http://numismatics.org/symbolimages/pella/monogram.price.306.svg|Price Monogram 306","Α||Υ||Ε||Δ||Τ||Β||Ψ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.170.svg|Price Monogram 170||oenochoe r. beneath vine-tendril","http://numismatics.org/symbolimages/pella/monogram.price.306.svg|Price Monogram 306","","","","","","","","","","","","2023-08-30T01:47:00Z"
"http://numismatics.org/pella/id/price.1674","Price 1674","price.1674","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Temnus","Aeolis","","","monogram||ΔΕ||oenochoe r. beneath vine-tendril","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||ΔΕ","oenochoe r. beneath vine-tendril","","","","","","","","","","","","2023-08-30T01:47:03Z"
