"URI","tytuł","RecordId","ParentType URI","data od","data do","Stated Authority","władca","bóstwo","nominał","emitent","materiał","mennica","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","data modyfikacji"
"http://numismatics.org/pella/id/price.32","Price 32","price.32","","-336","-323","Aleksander Macedoński","Aleksander Macedoński","Herakles||Zeus","Tetradrachm","","srebro","Amfipolis","Strymonian and Bottiaean District","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","","","","","","","","","","","","","2023-08-30T01:36:30Z"
"http://numismatics.org/pella/id/price.65","Price 65","price.65","","-336","-323","Aleksander Macedoński","Aleksander Macedoński","Herakles||Zeus","Tetradrachm","","srebro","Amfipolis","Strymonian and Bottiaean District","","","Μ||caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ||caduceus","","","","","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.66","Price 66","price.66","","-336","-323","Aleksander Macedoński","Aleksander Macedoński","Herakles||Zeus","Tetradrachm","","srebro","Amfipolis","Strymonian and Bottiaean District","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.1467.svg|Price Monogram 1467","Ω||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.1467.svg|Price Monogram 1467","","","","","","","","","","","","","2023-08-30T01:36:31Z"
"http://numismatics.org/pella/id/price.67","Price 67","price.67","","-336","-323","Aleksander Macedoński","Aleksander Macedoński","Herakles||Zeus","Tetradrachm","","srebro","Amfipolis","Strymonian and Bottiaean District","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.1468.svg|Price Monogram 1468","Ω||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.1468.svg|Price Monogram 1468","","","","","","","","","","","","","2023-08-30T01:36:32Z"
"http://numismatics.org/pella/id/price.68","Price 68","price.68","","-336","-323","Aleksander Macedoński","Aleksander Macedoński","Herakles||Zeus","Didrachm","","srebro","Amfipolis","Strymonian and Bottiaean District","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.1468.svg|Price Monogram 1468","Ω||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.1468.svg|Price Monogram 1468","","","","","","","","","","","","","2023-08-30T01:36:33Z"
"http://numismatics.org/pella/id/price.99","Price 99","price.99","","-336","-323","Aleksander Macedoński","Aleksander Macedoński","Herakles||Zeus","Tetradrachm","","srebro","Amfipolis","Strymonian and Bottiaean District","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.100","Price 100","price.100","","-336","-323","Aleksander Macedoński","Aleksander Macedoński","Herakles||Zeus","Drachma grecka","","srebro","Amfipolis","Strymonian and Bottiaean District","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","","","","","","","","","","","","","2023-08-30T01:36:38Z"
"http://numismatics.org/pella/id/price.247","Price 247","price.247","","-325","-315","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Pella","Strymonian and Bottiaean District","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","","","","","","","","","","","","","2023-08-30T01:37:12Z"
"http://numismatics.org/pella/id/price.662","Price 662","price.662","","-200","-200","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Samotraka","Islands off Thrace","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.475.svg|Price Monogram 475","Η||Κ||Ρ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","http://numismatics.org/symbolimages/pella/monogram.price.475.svg|Price Monogram 475","","","","","","","","","","","","2023-08-30T01:39:46Z"
"http://numismatics.org/pella/id/price.663","Price 663","price.663","","-172","-168","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","Theondes","srebro","Samotraka","Islands off Thrace","","","ΘΕΩΝΔΗΣ||caduceus||monogram||ram-head l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΘΕΩΝΔΗΣ||caduceus","monogram||ram-head l.","","","","","","","","","","","","2023-08-30T01:39:48Z"
"http://numismatics.org/pella/id/price.1342","Price 1342","price.1342","","-328","-323","Aleksander Macedoński","Aleksander Macedoński","Herakles||Zeus","Tetradrachm","","srebro","Lampsakos","Mysia","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1343","Price 1343","price.1343","","-328","-323","Aleksander Macedoński","Aleksander Macedoński","Herakles||Zeus","Drachma grecka","","srebro","Lampsakos","Mysia","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1344","Price 1344","price.1344","","-328","-323","Aleksander Macedoński","Aleksander Macedoński","Herakles||Zeus","Tetradrachm","","srebro","Lampsakos","Mysia","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","Α||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1345","Price 1345","price.1345","","-328","-323","Aleksander Macedoński","Aleksander Macedoński","Herakles||Zeus","Tetradrachm","","srebro","Lampsakos","Mysia","","","caduceus||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","monogram","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1754","Price 1754","price.1754","","-323","-319","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Kolofon","Ionia","","","caduceus||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","","","","spear-head","","","","","","","","","2023-08-30T01:47:38Z"
"http://numismatics.org/pella/id/price.1757","Price 1757","price.1757","","-323","-319","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Kolofon","Ionia","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.434.svg|Price Monogram 434||spear-head","Η||Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.434.svg|Price Monogram 434","","","","spear-head","","","","","","","","","2023-08-30T01:47:38Z"
"http://numismatics.org/pella/id/price.1757A","Price 1757A","price.1757A","","-323","-319","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Kolofon","Ionia","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.433.svg|Price Monogram 433||spear-head","Η||Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.433.svg|Price Monogram 433","","","","spear-head","","","","","","","","","2023-08-30T01:47:39Z"
"http://numismatics.org/pella/id/price.P40","Price P40","price.P40","","-323","-319","Filip Arrhidaeus","Filip Arrhidaeus","Herakles||Zeus","Drachma grecka","","srebro","Kolofon","Ionia","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.433.svg|Price Monogram 433||spear-head","Η||Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.433.svg|Price Monogram 433","","","","spear-head","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.1758","Price 1758","price.1758","","-323","-319","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Kolofon","Ionia","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.434.svg|Price Monogram 434||star||spear-head","Η||Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.434.svg|Price Monogram 434","star","","","spear-head","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.P54","Price P54","price.P54","","-323","-319","Filip Arrhidaeus","Filip Arrhidaeus","Herakles||Zeus","Drachma grecka","","srebro","Magnezja nad Meandrem","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1074.svg|Price Monogram 1074||caduceus","Ο||Σ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1074.svg|Price Monogram 1074||caduceus","","","","","","","","","","","","","2023-08-30T01:48:37Z"
"http://numismatics.org/pella/id/price.2604A","Price 2604A","price.2604A","","-323","-319","Aleksander Macedoński","","","Half unit","","brązy","Sardes","Lydia","","","caduceus||rose","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","caduceus","","","","rose","","","","","","","caduceus","","2023-08-30T01:53:36Z"
