"URI","tytuł","RecordId","ParentType URI","data od","data do","Stated Authority","władca","bóstwo","nominał","emitent","materiał","mennica","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","data modyfikacji"
"http://numismatics.org/pella/id/price.L2","Price L2","price.L2","","-305","-305","Lizymach","Lizymach","Herakles||Zeus","Drachma grecka","","srebro","Lysimachia","Thracian Chersonesus","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459||Φ","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.459.svg|Price Monogram 459","Φ","","","","","","","","","","","","2023-08-30T01:43:34Z"
"http://numismatics.org/pella/id/price.L3","Price L3","price.L3","","-305","-305","Lizymach","Lizymach","Herakles||Zeus","Drachma grecka","","srebro","Lysimachia","Thracian Chersonesus","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||Φ","Α||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","Φ","","","","","","","","","","","","2023-08-30T01:43:34Z"
"http://numismatics.org/pella/id/price.1820","Price 1820","price.1820","","-310","-301","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Kolofon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.8.svg|Price Monogram 8||Φ","Α||Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.8.svg|Price Monogram 8","Φ","","","","","","","","","","","","2023-08-30T01:47:56Z"
"http://numismatics.org/pella/id/price.1823","Price 1823","price.1823","","-310","-301","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Kolofon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||Φ","Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Φ","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1824","Price 1824","price.1824","","-310","-301","Aleksander Macedoński","","Herakles||Zeus","Hemidrachm","","srebro","Kolofon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||Φ","Κ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Φ","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1831","Price 1831","price.1831","","-310","-301","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Kolofon","Ionia","","","horse-leg||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse-leg","Φ","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.L25A","Price L25A","price.L25A","","-301","-297","Lizymach","Lizymach","Herakles||Zeus","Drachma grecka","","srebro","Kolofon","Ionia","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254||Φ","Δ||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","Φ","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.2345","Price 2345","price.2345","","-270","-220","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Chios","Islands off Ionia","","","sphinx r.||Σ||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx r.||Σ","Φ","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2831A","Price 2831A","price.2831A","","-218","-186","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Phaselis","Lycia","","","Α||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Α","Φ","","","","","","","","","","","","2023-08-30T01:55:09Z"
"http://numismatics.org/pella/id/price.2836","Price 2836","price.2836","","-218","-186","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Phaselis","Lycia","","","Γ||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Γ","Φ","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2837","Price 2837","price.2837","","-218","-186","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Phaselis","Lycia","","","Δ||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Δ","Φ","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2838","Price 2838","price.2838","","-218","-186","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Phaselis","Lycia","","","Ε||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ε","Φ","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2864","Price 2864","price.2864","","-218","-186","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Phaselis","Lycia","","","ΚΒ||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΒ","Φ","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2866","Price 2866","price.2866","","-218","-186","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Phaselis","Lycia","","","ΚΓ||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΓ","Φ","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2867","Price 2867","price.2867","","-218","-186","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Phaselis","Lycia","","","ΚΔ||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΚΔ","Φ","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.3192","Price 3192","price.3192","","-305","-300","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Antigoneia","Seleucis and Pieria","","","Χ||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Χ","Φ","","","","","","","","","","","","2023-08-30T01:56:08Z"
"http://numismatics.org/pella/id/price.3193","Price 3193","price.3193","","-305","-300","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Antigoneia","Seleucis and Pieria","","","Χ||Φ||Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Χ","Φ","","","Κ","","","","","","","","","2023-08-30T01:56:08Z"
"http://numismatics.org/pella/id/price.3194","Price 3194","price.3194","","-305","-300","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Antigoneia","Seleucis and Pieria","","","Χ||Κ||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Χ||Κ","Φ","","","","","","","","","","","","2023-08-30T01:56:08Z"
"http://numismatics.org/pella/id/price.3195","Price 3195","price.3195","","-305","-300","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Antigoneia","Seleucis and Pieria","","","Χ||Φ||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Χ","Φ","","","Μ","","","","","","","","","2023-08-30T01:56:08Z"
"http://numismatics.org/pella/id/price.3571","Price 3571","price.3571","","-323","-317","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Uncertain value","Syria","","","Athena standing r.||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Athena standing r.","Φ","","","","","","","","","","","","2023-08-30T01:58:13Z"
"http://numismatics.org/pella/id/price.3578","Price 3578","price.3578","","-331","-325","Aleksander Macedoński","Aleksander Macedoński","Herakles||Zeus","Tetradrachm","","srebro","Babilon","Babylonia","","","Μ||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ","Φ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3579","Price 3579","price.3579","","-331","-325","Aleksander Macedoński","Aleksander Macedoński","Herakles||Zeus","Tetradrachm","","srebro","Babilon","Babylonia","","","Φ||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Φ||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
