"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Stated Authority","المسئول عنها","آلِهَة","طائفة","السئول عن الضرب","المادة الخام","دار الضرب","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pella/id/price.3238","Price 3238","price.3238","","-330","-327","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","عكا","Phoenicia","","","thunderbolt","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt","","","","","","","","","","","","","2023-08-30T01:56:16Z"
"http://numismatics.org/pella/id/price.3239","Price 3239","price.3239","","-330","-327","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","عكا","Phoenicia","","","Μ||globule","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ||globule","","","","","","","","","","","","","2023-08-30T01:56:16Z"
"http://numismatics.org/pella/id/price.3240","Price 3240","price.3240","","-330","-327","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","عكا","Phoenicia","","","Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Μ","","","","","","","","","","","","2023-08-30T01:56:16Z"
"http://numismatics.org/pella/id/price.3241","Price 3241","price.3241","","-330","-327","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","عكا","Phoenicia","","","ΣΩ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ΣΩ","","","","","","","","","","","","2023-08-30T01:56:16Z"
"http://numismatics.org/pella/id/price.3242","Price 3242","price.3242","","-330","-327","الإسكندر الأكبر","الإسكندر الأكبر","آثينا||نيكه","Stater","","ذهب","عكا","Phoenicia","","","o","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","o","","","","2023-08-30T01:56:16Z"
"http://numismatics.org/pella/id/price.3243","Price 3243","price.3243","","-330","-327","الإسكندر الأكبر","الإسكندر الأكبر","آثينا||نيكه","Stater","","ذهب","عكا","Phoenicia","","","o","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","o","","","","","","","","","2023-08-30T01:56:16Z"
"http://numismatics.org/pella/id/price.3244","Price 3244","price.3244","","-330","-327","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","عكا","Phoenicia","","","o","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","o","","","","","","","","","","","","2023-08-30T01:56:16Z"
"http://numismatics.org/pella/id/price.3245","Price 3245","price.3245","","-330","-327","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","دراخما","","فضة","عكا","Phoenicia","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","no symbol","","","","","","","","","","","","","2023-08-30T01:56:16Z"
"http://numismatics.org/pella/id/price.3246","Price 3246","price.3246","","-330","-327","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Hemidrachm","","فضة","عكا","Phoenicia","","","no symbol","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","no symbol","","","","","","","","","","","","","2023-08-30T01:56:16Z"
"http://numismatics.org/pella/id/price.3247","Price 3247","price.3247","","-330","-327","الإسكندر الأكبر","الإسكندر الأكبر","آثينا||نيكه","Stater","","ذهب","عكا","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","","","","","","","2023-08-30T01:56:16Z"
"http://numismatics.org/pella/id/price.3248","Price 3248","price.3248","","-330","-327","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","عكا","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","","","","","","","","","","","2023-08-30T01:56:17Z"
"http://numismatics.org/pella/id/price.3249","Price 3249","price.3249","","-330","-327","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","دراخما","","فضة","عكا","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","","","","","","","","","","","2023-08-30T01:56:18Z"
"http://numismatics.org/pella/id/price.3250","Price 3250","price.3250","","-327","-326","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","عكا","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","","","","","","","","","","","2023-08-30T01:56:18Z"
"http://numismatics.org/pella/id/price.3251","Price 3251","price.3251","","-326","-325","الإسكندر الأكبر","الإسكندر الأكبر","آثينا||نيكه","Stater","","ذهب","عكا","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","","2023-08-30T01:56:18Z"
"http://numismatics.org/pella/id/price.3252","Price 3252","price.3252","","-326","-325","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","عكا","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1533.svg|Price Monogram 1533","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1533.svg|Price Monogram 1533","","","","","","","","","","","","","2023-08-30T01:56:18Z"
"http://numismatics.org/pella/id/price.3253","Price 3253","price.3253","","-326","-325","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Obol","","فضة","عكا","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","","","","","","","","","","","2023-08-30T01:56:19Z"
"http://numismatics.org/pella/id/price.3254","Price 3254","price.3254","","-325","-324","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","عكا","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","","","","","","","","","","","2023-08-30T01:56:19Z"
"http://numismatics.org/pella/id/price.3255","Price 3255","price.3255","","-325","-324","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","دراخما","","فضة","عكا","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","","","","","","","","","","2023-08-30T01:56:19Z"
"http://numismatics.org/pella/id/price.3256","Price 3256","price.3256","","-324","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","عكا","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","","","","","","","","","","2023-08-30T01:56:20Z"
"http://numismatics.org/pella/id/price.3257","Price 3257","price.3257","","-324","-323","الإسكندر الأكبر","الإسكندر الأكبر","آثينا||نيكه","Stater","","ذهب","عكا","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1491.svg|Price Monogram 1491||http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1491.svg|Price Monogram 1491","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","","2023-08-30T01:56:20Z"
"http://numismatics.org/pella/id/price.3258","Price 3258","price.3258","","-324","-323","الإسكندر الأكبر","الإسكندر الأكبر","آثينا||نيكه","Stater","","ذهب","عكا","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","","2023-08-30T01:56:22Z"
"http://numismatics.org/pella/id/price.3259","Price 3259","price.3259","","-323","-322","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","عكا","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","2023-08-30T01:56:22Z"
"http://numismatics.org/pella/id/price.3260","Price 3260","price.3260","","-323","-322","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","عكا","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","","","","","","","","","","2023-08-30T01:56:23Z"
"http://numismatics.org/pella/id/price.3261","Price 3261","price.3261","","-322","-321","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","عكا","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","2023-08-30T01:56:23Z"
"http://numismatics.org/pella/id/price.3262","Price 3262","price.3262","","-322","-321","الإسكندر الأكبر","","هيراكليس||زيوس","Tetradrachm","","فضة","عكا","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","","","","","","","","","","2023-08-30T01:56:23Z"
"http://numismatics.org/pella/id/price.3263","Price 3263","price.3263","","-321","-320","الإسكندر الأكبر","","آثينا||نيكه","Stater","","ذهب","عكا","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","2023-08-30T01:56:23Z"
