"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.1229","Price 1229","price.1229","","-230","-200","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Sinope","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||ΣΙ||monogram","Π||Α","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","ΣΙ","monogram","","","","2023-08-30T01:43:49Z"
"http://numismatics.org/pella/id/price.1240","Price 1240","price.1240","","-230","-200","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Sinope","Paphlagonia","","","star||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.167.svg|Price Monogram 167||monogram","Α||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.167.svg|Price Monogram 167","monogram","","","","2023-08-30T01:43:57Z"
"http://numismatics.org/pella/id/price.1242","Price 1242","price.1242","","-230","-200","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Sinope","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.455.svg|Price Monogram 455||ΣΙ||monogram","Η||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.455.svg|Price Monogram 455","","","","","","","","ΣΙ","monogram","","","","2023-08-30T01:43:58Z"
"http://numismatics.org/pella/id/price.1244","Price 1244","price.1244","","-230","-200","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Sinope","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.432.svg|Price Monogram 432||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||ΣΙ||monogram","Η||Λ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.432.svg|Price Monogram 432","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||ΣΙ","monogram","","","","2023-08-30T01:43:59Z"
"http://numismatics.org/pella/id/price.1247","Price 1247","price.1247","","-230","-200","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Sinope","Paphlagonia","","","star||ΔΙ||ΣΙ||monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","ΔΙ||ΣΙ","monogram","","","","2023-08-30T01:43:59Z"
"http://numismatics.org/pella/id/price.1249","Price 1249","price.1249","","-230","-200","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Sinope","Paphlagonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.527.svg|Price Monogram 527||ΣΙ||monogram","Θ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","star","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.527.svg|Price Monogram 527||ΣΙ","monogram","","","","2023-08-30T01:44:00Z"
"http://numismatics.org/pella/id/price.1333","Price 1333","price.1333","","-250","-200","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||monogram","Η||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","monogram","","","","2023-08-30T01:44:33Z"
"http://numismatics.org/pella/id/price.3306","Price 3306","price.3306","","-328","-320","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Aradus","Phoenicia","","","Δ||http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118||monogram","Α||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","Δ","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","monogram","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3352","Price 3352","price.3352","","-311","-300","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Aradus","Phoenicia","","","anchor||Π||monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","anchor","","","","","","","","Π","monogram","","","","2023-08-30T01:56:57Z"
"http://numismatics.org/pella/id/price.3596","Price 3596","price.3596","","-325","-323","Alexander III of Macedon","Alexander III of Macedon","Athena||Nike","Stater","","Gold","Babylon","Babylonia","","","monogram","","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","monogram","monogram","","","","2023-08-30T01:58:20Z"
