"URI","tytuł","RecordId","ParentType URI","data od","data do","Stated Authority","władca","bóstwo","nominał","emitent","materiał","mennica","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","data modyfikacji"
"http://numismatics.org/pella/id/price.396A","Price 396A","price.396A","","-325","-310","Aleksander Macedoński","","","Half unit","","brązy","","Macedonia","","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320||thunderbolt","Ε||Υ||Κ","","Round Macedonian shield","ΑΛΕΞΑΝΔΡΟΥ","Laureate Macedonian helmet with crest and cheek pieces","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","","","","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.397","Price 397","price.397","","-325","-310","Aleksander Macedoński","","","Half unit","","brązy","","Macedonia","","","thunderbolt","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","","","","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.398","Price 398","price.398","","-325","-310","Aleksander Macedoński","","","Half unit","","brązy","","Macedonia","","","trident-head||thunderbolt","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","","","trident-head","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.398A","Price 398A","price.398A","","-325","-310","Aleksander Macedoński","","","Half unit","","brązy","","Macedonia","","","trident-head||thunderbolt","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","","","trident-head","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.399","Price 399","price.399","","-325","-310","Aleksander Macedoński","","","Half unit","","brązy","","Macedonia","","","club||thunderbolt","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","","","club","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.400","Price 400","price.400","","-325","-310","Aleksander Macedoński","","","Half unit","","brązy","","Macedonia","","","http://numismatics.org/symbolimages/pella/monogram.price.1369.svg|Price Monogram 1369||thunderbolt","Ε||Τ","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1369.svg|Price Monogram 1369","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.401","Price 401","price.401","","-325","-310","Aleksander Macedoński","","","Half unit","","brązy","","Macedonia","","","http://numismatics.org/symbolimages/pella/monogram.price.1370.svg|Price Monogram 1370||thunderbolt","Ε||Τ","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1370.svg|Price Monogram 1370","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.401A","Price 401A","price.401A","","-325","-310","Aleksander Macedoński","","","Half unit","","brązy","","Macedonia","","","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238||thunderbolt","Π||Ο","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","","","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.402","Price 402","price.402","","-325","-310","Aleksander Macedoński","","","Half unit","","brązy","","Macedonia","","","crescent||thunderbolt","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","crescent","","","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.403","Price 403","price.403","","-325","-310","Aleksander Macedoński","","","Half unit","","brązy","","Macedonia","","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320||thunderbolt","Ε||Υ||Κ","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.320.svg|Price Monogram 320","","","","","","thunderbolt","","2023-08-30T01:37:42Z"
