"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Stated Authority","Правитель","Божество","Номінал","Емітент","Матеріал","Монетний двір","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Дата оновлення"
"http://numismatics.org/pella/id/price.585","Price 585","price.585","","-280","-275","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Пелла","Strymonian and Bottiaean District","","","grapes||monogram||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","grapes||monogram||Β","monogram","","","","","","","","","","","","2023-08-30T01:39:07Z"
"http://numismatics.org/pella/id/price.1299","Price 1299","price.1299","","-205","-200","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Гераклея Понтійська","Bithynia","","","monogram||Β||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Β","","club","","","","","","","","","","","2023-08-30T01:44:14Z"
"http://numismatics.org/pella/id/price.1300","Price 1300","price.1300","","-205","-200","Александр Македонський","","Геракл||Зевс","Тетрадрахма","","Срібло","Гераклея Понтійська","Bithynia","","","monogram||Β||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Β","","club","","","","","","","","","","","2023-08-30T01:44:14Z"
"http://numismatics.org/pella/id/price.P48","Price P48","price.P48","","-323","-319","Філіпп III Македонський","Філіпп III Македонський","Геракл||Зевс","Грецька драхма","","Срібло","Колофон","Ionia","","","monogram||Β","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Β","","","","","","","","","","","","","2023-08-30T01:47:41Z"
"http://numismatics.org/pella/id/price.1801","Price 1801","price.1801","","-310","-301","Александр Македонський","","Геракл||Зевс","Грецька драхма","","Срібло","Колофон","Ionia","","","Β||Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β","Ν","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1807","Price 1807","price.1807","","-310","-301","Александр Македонський","","Геракл||Зевс","Грецька драхма","","Срібло","Колофон","Ionia","","","Β||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β","Π","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1808","Price 1808","price.1808","","-310","-301","Александр Македонський","","Геракл||Зевс","Грецька драхма","","Срібло","Колофон","Ionia","","","Β||monogram||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β||monogram","Π","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1808A","Price 1808A","price.1808A","","-310","-301","Александр Македонський","","Геракл||Зевс","Грецька драхма","","Срібло","Колофон","Ionia","","","Β||http://numismatics.org/symbolimages/pella/monogram.price.1380.svg|Price Monogram 1380||Π","Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β||http://numismatics.org/symbolimages/pella/monogram.price.1380.svg|Price Monogram 1380","Π","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1811","Price 1811","price.1811","","-310","-301","Александр Македонський","","Геракл||Зевс","Грецька драхма","","Срібло","Колофон","Ionia","","","Β||lion-head l.||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β||lion-head l.","Π","","","","","","","","","","","","2023-08-30T01:47:55Z"
"http://numismatics.org/pella/id/price.1827A","Price 1827A","price.1827A","","-310","-301","Александр Македонський","","Геракл||Зевс","Грецька драхма","","Срібло","Колофон","Ionia","","","Β||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Β","monogram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1833","Price 1833","price.1833","","-301","-297","Александр Македонський","","Геракл||Зевс","Грецька драхма","","Срібло","Колофон","Ionia","","","lion-head l.||Β||pentagram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.||Β","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
