"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.847","Price 847","price.847","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","palm-tree","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","palm-tree","","","","","","","","","","","","","2023-08-30T01:40:55Z"
"http://numismatics.org/pella/id/price.1507","Price 1507","price.1507","","-328","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Abydus","Troas","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","Μ||Υ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1508","Price 1508","price.1508","","-328","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Drachme","","Argent","Abydus","Troas","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","Μ||Υ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1509","Price 1509","price.1509","","-328","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Drachme","","Argent","Abydus","Troas","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","Μ||Υ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1510","Price 1510","price.1510","","-328","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Drachme","","Argent","Abydus","Troas","","","palm-tree","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","palm-tree","","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1814","Price 1814","price.1814","","-310","-301","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Colophon","Ionia","","","palm-tree||Π","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","palm-tree","Π","","","","","","","","","","","","2023-08-30T01:47:55Z"
"http://numismatics.org/pella/id/price.3365","Price 3365","price.3365","","-245","-215","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:57:00Z"
"http://numismatics.org/pella/id/price.3366","Price 3366","price.3366","","-243","-242","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1533.svg|Price Monogram 1533","Α||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1533.svg|Price Monogram 1533","","","","","","","","","","","2023-08-30T01:57:00Z"
"http://numismatics.org/pella/id/price.3367","Price 3367","price.3367","","-242","-241","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1533.svg|Price Monogram 1533","Α||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1533.svg|Price Monogram 1533","","","","","","","","","","","2023-08-30T01:57:00Z"
"http://numismatics.org/pella/id/price.3368","Price 3368","price.3368","","-241","-240","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","palm-tree||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1533.svg|Price Monogram 1533","Α||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","palm-tree","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1533.svg|Price Monogram 1533","","","","","","","","","","","2023-08-30T01:57:00Z"
